Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,178;Q1;219;388;1328;12451;5970;722;4,69;32,09;34,78;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4400151515;"Molecular Pain";journal;"17448069";2,243;Q1;96;67;116;3108;481;112;3,73;46,39;35,26;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,644;Q1;212;361;1050;8485;3158;733;2,64;23,50;22,60;102;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,307;Q1;123;115;332;2896;804;246;2,13;25,18;51,89;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21410;"Anaesthesia";journal;"13652044, 00032409";1,042;Q1;141;403;1343;5753;1688;551;1,15;14,28;22,84;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,969;Q1;122;305;885;6210;1624;635;1,67;20,36;25,47;56;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,939;Q1;121;163;310;5228;829;219;2,15;32,07;30,36;66;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,904;Q1;82;51;143;3552;359;131;2,53;69,65;25,56;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,729;Q1;90;67;249;1906;461;206;1,75;28,45;37,20;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
10;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,727;Q1;88;255;655;5103;872;427;1,29;20,01;28,00;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,686;Q1;98;424;857;4661;1255;543;1,26;10,99;33,77;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,670;Q1;70;117;302;3197;567;271;1,91;27,32;33,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;145429;"Pain Practice";journal;"15332500, 15307085";0,482;Q2;73;77;135;2317;214;113;1,69;30,09;25,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
14;21855;"BMC Anesthesiology";journal;"14712253";0,460;Q2;54;8;34;190;78;34;2,50;23,75;21,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,305;Q2;61;55;125;1394;143;124;0,98;25,35;20,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
17;18844;"Schmerz";journal;"0932433X, 14322129";0,252;Q2;46;93;183;3063;174;153;0,99;32,94;32,43;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
18;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,231;Q2;50;247;726;5171;378;506;0,50;20,94;23,31;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
19;26610;"Acute Pain";journal;"13660071";0,217;Q2;24;19;77;370;39;66;0,35;19,47;50,91;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
20;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,215;Q2;29;56;158;914;67;152;0,30;16,32;23,01;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,214;Q2;24;55;253;1556;88;208;0,34;28,29;12,71;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
22;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q3;12;51;165;708;19;139;0,08;13,88;40,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
23;20434;"Ambulatory Surgery";journal;"09666532";0,180;Q3;17;27;62;338;15;59;0,24;12,52;41,18;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
24;21100849723;"BJA Education";journal;"20585357, 20585349";0,174;Q3;53;47;141;481;50;131;0,36;10,23;25,00;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
25;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,166;Q3;29;106;388;691;102;331;0,24;6,52;16,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;19905;"Medicina Paliativa";journal;"1134248X";0,163;Q3;14;60;119;1146;32;92;0,22;19,10;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
27;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,160;Q3;18;62;205;1177;22;176;0,10;18,98;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,157;Q3;19;36;106;1123;31;94;0,24;31,19;19,57;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
29;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,138;Q3;28;191;505;786;89;264;0,17;4,12;37,44;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
30;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,134;Q3;25;47;132;1972;43;116;0,26;41,96;26,67;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
31;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q3;21;94;251;620;34;210;0,13;6,60;56,00;6;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
32;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;12578;"Douleurs";journal;"16245687";0,123;Q3;10;64;195;969;17;159;0,08;15,14;40,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
34;19385;"Seminars in Pain Medicine";journal;"15375897";0,123;Q3;13;0;8;0;5;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
35;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,117;Q3;3;20;69;1279;4;44;0,09;63,95;48,39;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
36;21935;"Pain Clinic";journal;"01691112, 15685691";0,115;Q4;20;0;180;0;26;174;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
37;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,114;Q4;5;24;55;193;3;44;0,08;8,04;72,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
38;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
39;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,111;Q4;18;43;165;1205;4;164;0,00;28,02;26,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
40;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,108;Q4;19;138;404;666;54;404;0,11;4,83;27,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
41;12545;"DOLOR";journal;"02140659";0,108;Q4;5;27;103;429;1;98;0,00;15,89;40,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
42;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,107;Q4;5;200;793;1455;12;782;0,02;7,28;16,46;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
43;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,105;Q4;10;44;84;1068;3;75;0,05;24,27;40,63;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
44;21974;"Update in Anaesthesia";journal;"13534882";0,105;Q4;10;53;60;177;1;49;0,00;3,34;29,82;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
45;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,104;Q4;18;2;6;0;0;6;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
46;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,102;Q4;7;0;15;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
47;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
48;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,102;Q4;13;17;35;519;1;34;0,03;30,53;36,11;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
49;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,101;Q4;2;0;38;0;0;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
50;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;32;145;722;0;130;0,00;22,56;22,81;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;0;73;0;2;62;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
52;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;81;166;1862;1;145;0,01;22,99;24,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
53;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;161;518;4151;379;400;0,78;25,78;11,70;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
54;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";;-;0;32;0;20;0;0;0,00;0,63;44,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Rheumatology; Surgery";"Medicine"
55;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";;-;13;41;0;859;0;0;0,00;20,95;40,00;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
56;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";;-;10;29;0;776;0;0;0,00;26,76;45,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine; Hematology; Immunology and Allergy; Medical and Surgical Nursing";"Medicine; Nursing"
