Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100896120;"29th International Conference on Wood Science and Technology, ICWST 2018: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,113;-;3;0;26;0;7;24;0,27;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
10;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,161;Q4;9;31;23;954;10;23;0,43;30,77;26,32;0;3;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,179;Q4;8;20;66;441;37;66;0,68;22,05;23,21;0;5;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
8;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,299;Q3;17;57;97;1272;131;97;1,34;22,32;19,17;0;3;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
7;35693;"Science of Sintering";journal;"0350820X";0,309;Q2;29;40;126;1532;162;125;1,37;38,30;44,00;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
6;67736;"Tribology in Industry";journal;"03548996";0,311;Q3;32;60;180;1908;255;180;1,43;31,80;20,16;0;9;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,326;Q3;23;48;142;1642;221;142;1,42;34,21;45,27;0;5;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
4;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,420;Q2;26;46;145;1221;190;143;1,38;26,54;28,85;0;5;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
3;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,483;Q2;33;45;116;1425;361;111;3,49;31,67;19,59;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
2;21101054223;"Materials Protection";journal;"24662585, 03519465";;-;7;1;34;15;6;34;0,18;15,00;0,00;0;0;Serbia;Eastern Europe;"Engineers Society of Corrosion, Belgrade";"2019, 2021-2023";"Materials Science (miscellaneous)";"Materials Science"
1;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;43;202;1285;25;202;0,12;29,88;40,85;0;11;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
