Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784747;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,120;-;7;0;170;0;63;168;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
2;21100429288;"23rd International Conference for Production Research, ICPR 2015";conference and proceedings;"-";0,113;-;6;0;119;0;20;118;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
3;21100398405;"Proceedings of the 15th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2015";conference and proceedings;"-";0,113;-;5;0;191;0;35;189;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
4;21101068028;"Stuttgarter Symposium fur Produktentwicklung";conference and proceedings;"23644885";;-;5;39;0;698;0;0;0,00;17,90;14,85;0;0;Germany;Western Europe;"Fraunhofer IAO";"2017, 2019, 2021, 2023";"Business and International Management; Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
5;21100456115;"DFX 2014: 25th Symposium Design for X";conference and proceedings;"-";0,112;-;4;0;33;0;15;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;21100819048;"DFX 2016: Proceedings of the 27th Symposium Design for X";conference and proceedings;"-";0,117;-;4;0;26;0;18;25;0,69;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
7;21100314712;"Proceedings of 2013 4th International Asia Conference on Industrial Engineering and Management Innovation, IEMI 2013";conference and proceedings;"-";0,102;-;4;0;103;0;6;101;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
8;21100466710;"DFX 2015: Proceedings of the 26th Symposium Design for X";conference and proceedings;"-";0,112;-;3;0;30;0;3;28;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
9;21100814951;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,110;-;3;0;4;0;1;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;21100790341;"6th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2015";conference and proceedings;"-";0,100;-;2;0;41;0;1;39;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
