Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,372;Q3;68;250;395;7747;456;395;1,07;30,99;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
2;7700153224;"Sains Malaysiana";journal;"01266039";0,207;Q2;43;211;491;4740;292;490;0,60;22,46;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
3;17838;"Medical Journal of Malaysia";journal;"03005283";0,209;Q3;42;172;324;2506;169;298;0,49;14,57;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,101;Q4;35;159;127;2908;30;127;0,24;18,29;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
5;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,146;Q3;18;122;138;4010;40;134;0,32;32,87;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,152;Q4;23;87;117;2434;59;116;0,40;27,98;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
7;4700153108;"Tropical Biomedicine";journal;"01275720";0,431;Q3;43;82;208;2206;279;204;1,23;26,90;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
8;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,527;Q1;19;72;71;1870;103;67;1,38;25,97;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;19200156707;"Neurology Asia";journal;"18236138";0,123;Q4;18;61;142;1377;41;138;0,24;22,57;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,231;Q2;39;60;141;1098;66;140;0,37;18,30;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,136;Q4;39;59;135;1306;48;122;0,36;22,14;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,226;Q1;19;56;53;1524;19;52;0,33;27,21;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;22892;"Journal of Tropical Forest Science";journal;"01281283";0,321;Q2;38;55;162;1457;132;151;0,69;26,49;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
14;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,143;Q4;22;45;52;1191;27;52;0,52;26,47;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
15;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,123;Q4;25;44;36;680;10;36;0,28;15,45;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
16;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,197;Q3;32;41;76;1044;40;76;0,36;25,46;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
17;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,113;Q4;24;41;94;750;25;94;0,27;18,29;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
18;6800153108;"Jurnal Pengurusan";journal;"01272713";0,158;Q3;19;39;45;2021;12;45;0,19;51,82;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
19;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,325;Q3;36;38;103;1015;88;99;0,67;26,71;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
20;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,181;Q3;22;35;87;737;25;86;0,28;21,06;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
21;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,124;Q4;8;33;102;203;4;102;0,03;6,15;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,140;Q3;13;29;33;1032;4;33;0,08;35,59;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,101;Q4;13;28;21;465;1;18;0,05;16,61;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
24;17200;"Malaysian Journal of Pathology";journal;"01268635";0,210;Q3;24;28;69;545;55;66;0,75;19,46;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,163;Q4;18;27;53;398;25;53;0,38;14,74;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;21100205318;"Asiatic";journal;"19853106";;-;6;26;0;391;0;0;0,00;15,04;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;19600162006;"International Journal of Business and Society";journal;"15116670";0,116;Q4;25;26;41;1039;10;41;0,14;39,96;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;24;67;1;3;53;0,05;0,04;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,133;Q4;19;24;29;1165;9;29;0,28;48,54;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,138;Q4;32;24;41;535;11;41;0,27;22,29;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
31;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,193;Q3;22;23;98;517;49;88;0,40;22,48;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;21100258386;"Institutions and Economies";journal;"22321640, 22321349";;-;15;23;0;913;0;0;0,00;39,70;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,160;Q3;27;23;79;825;49;79;0,34;35,87;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;11600153409;"Malaysian Family Physician";journal;"1985207X";0,134;Q3;20;23;95;294;22;87;0,16;12,78;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
35;5900153314;"Malaysian Forester";journal;"03022935";0,201;Q3;11;22;61;454;20;61;0,35;20,64;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
36;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,125;Q4;12;21;67;472;9;62;0,16;22,48;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,207;Q3;25;20;94;318;67;80;0,82;15,90;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
38;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,393;Q2;29;20;70;617;57;70;0,79;30,85;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
39;5700165166;"Malaysian Journal of Science";journal;"13943065";0,154;Q3;15;20;104;466;20;95;0,17;23,30;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
40;20300195074;"ASM Science Journal";journal;"18236782";0,112;Q4;11;19;21;290;1;14;0,05;15,26;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
41;21100198926;"CFD Letters";journal;"21801363";0,266;Q2;23;19;40;478;27;33;0,69;25,16;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
