Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";7,295;Q1;173;252;347;5825;1986;99;5,72;23,12;35,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";3,331;Q1;188;120;402;7567;2403;309;6,49;63,06;35,93;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";3,007;Q1;153;173;533;6656;3800;503;7,39;38,47;32,83;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25441;"Cardiovascular Diabetology";journal;"14752840";1,889;-;108;149;491;6895;2303;489;5,01;46,28;35,59;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
5;21100243003;"Nutrition and Diabetes";journal;"20444052";1,805;Q1;58;44;121;1569;463;121;3,38;35,66;42,54;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,680;Q1;135;92;307;4394;1253;284;3,32;47,76;41,42;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,627;Q1;165;246;890;6477;2936;764;3,16;26,33;41,86;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,618;Q1;96;77;286;2952;963;282;3,93;38,34;60,96;20;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,444;Q1;150;206;638;6894;1931;540;2,86;33,47;47,15;35;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
10;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,401;Q1;72;43;173;1022;422;149;2,24;23,77;35,54;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;23752;"Hypertension Research";journal;"13484214, 09169636";1,380;Q1;104;140;558;5252;1468;440;2,77;37,51;28,36;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,205;Q1;107;127;346;4125;1008;320;2,98;32,48;36,25;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
13;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,140;Q1;63;63;160;2044;529;154;3,45;32,44;32,49;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
14;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,924;Q2;68;113;275;4590;742;274;2,56;40,62;48,15;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
15;12599;"Breast Journal";journal;"1075122X, 15244741";0,820;Q2;81;141;467;2904;665;241;1,36;20,60;50,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
16;21100824973;"Endocrine Connections";journal;"20493614";0,794;Q2;45;18;7;996;13;7;1,86;55,33;51,58;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22490;"Blood Pressure";journal;"16511999, 08037051";0,733;Q2;56;54;176;1689;331;161;2,20;31,28;34,83;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,700;Q2;46;88;204;3269;481;197;2,39;37,15;47,45;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
19;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,646;Q2;83;282;946;5381;1229;669;1,21;19,08;36,28;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
20;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,642;Q2;61;147;496;9328;750;467;1,49;63,46;26,84;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,592;Q2;51;164;198;6213;376;189;1,82;37,88;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,455;Q3;21;12;24;407;51;24;1,53;33,92;32,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
23;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,434;Q3;33;51;78;1684;129;72;1,78;33,02;34,10;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
24;145501;"Acute Medicine";journal;"17474884, 17474892";0,262;Q3;15;38;171;473;61;127;0,31;12,45;32,73;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,197;Q3;4;0;43;0;7;35;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
26;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,184;Q3;15;26;113;648;36;93;0,33;24,92;44,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,118;Q4;16;3;3;33;1;3;0,33;11,00;36,36;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
28;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;0;42;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
29;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";;-;9;12;0;257;0;0;0,00;21,42;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine";"Medicine"
