Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";0,120;Q4;2;62;130;1460;11;105;0,06;23,55;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
21;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;21100211710;"Dental Hypotheses";journal;"21558213";0,135;Q4;15;35;100;554;70;95;0,73;15,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
19;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,144;Q4;8;28;71;734;29;68;0,35;26,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
18;21101055963;"Endodontology";journal;"25430831, 09707212";0,157;Q4;4;60;145;1604;35;138;0,17;26,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
17;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,183;Q3;13;137;285;2277;128;265;0,39;16,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
16;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,185;Q3;13;185;347;5084;138;327;0,39;27,48;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
15;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,197;Q3;13;78;283;2590;169;277;0,63;33,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
14;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,241;Q3;14;35;164;1023;126;160;0,70;29,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
13;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,270;Q3;16;57;227;994;202;219;0,58;17,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
12;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,270;Q3;53;77;372;828;328;351;0,53;10,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
11;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,271;Q3;8;32;206;785;167;196;0,59;24,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
10;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,275;Q3;37;56;222;1234;221;210;0,87;22,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
9;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,282;Q3;42;50;222;951;167;209;0,54;19,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,295;Q3;40;142;494;2922;490;466;0,79;20,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
7;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,298;Q3;18;84;80;2553;94;80;1,15;30,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
6;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,306;Q3;39;107;324;2627;305;271;0,84;24,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
5;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;306;507;6326;506;495;0,94;20,67;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
