Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,483;Q2;59;38;62;1319;98;60;1,51;34,71;37,04;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
2;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,197;Q3;43;139;104;1781;43;77;0,41;12,81;35,23;35;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;21419;"Indian journal of public health";journal;"0019557X";0,189;-;35;55;185;0;53;155;0,20;0,00;29,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,157;Q4;37;37;62;859;21;57;0,37;23,22;38,33;6;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,153;Q4;37;27;97;445;35;72;0,37;16,48;36,73;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;26;87;398;8;80;0,07;15,31;48,21;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
7;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,138;Q4;11;31;96;821;10;96;0,09;26,48;41,67;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
8;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;22;20;348;0;19;0,00;15,82;31,25;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";;-;23;47;0;651;0;0;0,00;13,85;32,32;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health";"Medicine"
11;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;33;36;512;5;23;0,14;15,52;40,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
12;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";;-;55;35;0;919;0;0;0,00;26,26;45,45;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health";"Medicine"
13;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;24;66;579;8;62;0,02;24,13;22,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
