Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28566;"American Journal of Occupational Therapy";journal;"02729490";0,789;Q1;96;109;359;2626;602;347;1,52;24,09;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
2;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,371;Q3;54;97;288;2705;177;238;0,50;27,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
3;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;85;249;0;0;176;0,00;0,00;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
4;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,621;Q1;52;63;226;1570;214;177;0,86;24,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
5;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,432;Q2;44;61;154;2253;138;148;0,69;36,93;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
6;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,696;-;49;47;189;1852;221;172;0,95;39,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,061;Q1;84;41;205;1998;481;204;2,01;48,73;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
8;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,293;Q3;45;40;65;1563;58;62;0,84;39,08;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
9;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,647;Q1;63;39;115;1297;128;90;1,08;33,26;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
10;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;33;76;291;21;60;0,22;8,82;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
11;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,271;Q3;16;32;77;900;39;76;0,49;28,13;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
12;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,456;Q2;29;32;124;933;111;108;1,00;29,16;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
13;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,506;Q2;54;32;100;1015;108;87;0,83;31,72;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
14;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,384;Q2;47;26;78;1434;67;67;0,79;55,15;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
15;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,219;Q4;23;14;85;568;31;84;0,29;40,57;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
16;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,218;Q4;19;12;40;409;20;37;0,37;34,08;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
17;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,317;Q3;12;9;59;244;25;52;0,42;27,11;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
