Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,890;Q1;51;38;117;785;195;113;1,69;20,66;17,91;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,886;Q1;57;132;329;3672;570;294;1,66;27,82;15,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,718;Q2;64;87;294;1438;418;247;1,36;16,53;19,92;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
4;13922;"HIP International";journal;"17246067, 11207000";0,560;Q2;48;116;322;2856;316;311;0,89;24,62;16,28;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,460;Q2;46;84;170;1099;172;134;0,81;13,08;33,33;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
6;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q2)";"Medicine"
7;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,348;Q3;42;58;184;1225;129;176;1,12;21,12;23,79;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
8;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
9;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,305;Q3;41;46;102;2228;79;95;0,80;48,43;22,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
10;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,199;Q3;27;111;268;2487;99;251;0,40;22,41;26,36;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
11;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,173;Q3;27;93;311;391;96;288;0,28;4,20;31,60;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
12;17064;"Laser Therapy";journal;"18847269, 08985901";0,170;Q3;27;39;93;511;15;87;0,19;13,10;26,79;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
13;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,160;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
14;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,117;Q4;19;36;89;0;17;85;0,09;0,00;54,74;3;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
15;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,115;Q4;7;42;102;1217;4;102;0,06;28,98;17,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
16;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,109;Q4;9;48;151;1962;5;149;0,04;40,88;13,74;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,101;Q4;8;111;228;1734;5;224;0,03;15,62;22,66;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
18;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,101;Q4;5;0;24;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
19;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;0;20;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
20;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;18;64;181;4;54;0,09;10,06;30,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
21;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;55;192;71;147;191;0,66;1,29;30,94;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
22;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;69;212;2095;207;198;0,59;30,36;26,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
23;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;19;80;1071;9;77;0,09;56,37;10,64;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
