Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,231;Q1;17;53;197;2139;41;159;0,17;40,36;53,97;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;5600152973;"Analisis Politico";journal;"01214705";0,200;Q2;10;31;83;1302;10;81;0,12;42,00;21,74;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;21100792502;"Trashumante";journal;"23229675, 23229381";0,178;Q2;5;25;53;649;12;46;0,21;25,96;60,87;1;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,177;Q2;14;30;89;1246;22;79;0,23;41,53;39,47;4;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,175;Q2;8;38;64;1358;9;59;0,02;35,74;36,84;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,137;-;11;36;56;1844;10;53;0,15;51,22;46,55;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
7;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,123;Q3;5;20;1;491;0;1;0,00;24,55;50,00;1;0;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q3)";"Arts and Humanities"
8;19700173013;"Co-herencia";journal;"17945887";0,119;Q3;8;25;64;711;9;64;0,02;28,44;12,50;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5600155211;"Historia Critica";journal;"19006152, 01211617";0,104;Q3;13;43;106;1178;17;95;0,12;27,40;42,11;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,101;Q4;4;21;20;606;1;18;0,05;28,86;21,05;2;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q4)";"Arts and Humanities"
11;21100829925;"HiSTOReLo";journal;"2145132X";0,100;Q4;4;22;68;1029;6;56;0,07;46,77;34,78;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
12;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;36;76;799;1;64;0,01;22,19;35,14;0;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
