Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21100828703;"9th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
54;21100828906;"Proceedings of the 10th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,100;-;1;0;54;0;1;52;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
53;21100828904;"Proceedings of the 3rd International Conference on the Concrete Future - ""Recent Advances in Concrete Technology and Concrete in Structures""";conference and proceedings;"-";0,100;-;1;0;77;0;0;75;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
52;21100828698;"Proceedings of the 6th International Specialty Conference on Fibre Reinforced Materials";conference and proceedings;"-";0,100;-;1;0;69;0;0;68;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
51;21100901126;"Tissue World Miami 2018";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
50;21100828719;"Proceedings of the 13th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,101;-;1;0;31;0;1;30;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
49;21100828712;"Proceedings of the 4th International Conference on New Dimensions in Bridges, Flyovers, Overpasses and Elevated Structures";conference and proceedings;"-";0,101;-;0;0;42;0;0;41;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
48;21100828926;"Proceedings of the 4th International Specialty Conference on Fibre Reinforced Materials";conference and proceedings;"-";0,101;-;0;0;24;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
47;21100828927;"Proceedings of the 5th International Specialty Conference on Fibre Reinforced Materials";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
46;21100828909;"Proceedings of the 11th International Conference on Inspection, Appraisal, Repairs and Maintenance of Structures";conference and proceedings;"-";0,107;-;1;0;45;0;2;44;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanical Engineering";"Engineering"
45;21100873443;"Proceedings of the Annual International Conference on Architecture and Civil Engineering";conference and proceedings;"2301394X";0,107;-;4;0;183;0;15;178;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
44;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,113;Q4;5;16;18;1939;1;18;0,08;121,19;0,00;0;4;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
43;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,125;Q4;4;0;36;0;7;17;0,19;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
42;21100827142;"Proceedings of the International Conference on Progress in Additive Manufacturing";conference and proceedings;"24248967";0,160;-;14;0;117;0;53;116;0,45;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
41;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,171;Q4;25;49;145;1505;106;144;0,64;30,71;25,98;0;14;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
40;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,171;Q4;8;7;25;192;26;23;1,10;27,43;6,25;0;1;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Mechanical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
39;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,197;Q3;27;19;85;304;73;79;0,78;16,00;25,00;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
38;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,197;Q3;30;59;232;1948;162;232;0,68;33,02;31,90;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
37;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,216;Q4;15;24;79;774;80;79;1,14;32,25;9,09;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
36;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,236;Q4;40;126;402;3930;418;397;0,96;31,19;25,28;0;26;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q4)";"Engineering"
35;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,248;Q3;33;44;94;1323;92;93;1,00;30,07;27,84;0;4;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
34;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,252;Q3;24;41;91;1659;132;90;1,18;40,46;24,51;0;19;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Computer Science Applications (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
33;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,253;Q3;40;285;735;9665;1087;732;1,45;33,91;22,05;0;35;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
32;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,300;Q3;42;37;114;1560;157;109;1,55;42,16;16,54;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
31;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,324;Q3;38;25;68;896;77;67;1,28;35,84;24,56;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
30;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,333;Q3;65;64;182;2139;267;174;1,42;33,42;27,89;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
29;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,334;Q3;18;34;93;1431;129;89;1,18;42,09;25,29;0;21;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Geography, Planning and Development (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
28;21100825467;"SPIN";journal;"20103247, 20103255";0,338;Q2;22;37;94;1585;105;93;0,98;42,84;27,00;0;2;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
27;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,380;Q2;26;56;157;1671;259;156;1,81;29,84;26,88;0;3;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,418;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
25;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,421;Q3;31;50;184;2589;301;179;1,66;51,78;37,61;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
24;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,436;Q2;52;145;481;4513;753;475;1,25;31,12;27,26;0;17;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
23;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,448;Q2;28;25;60;799;128;57;2,38;31,96;14,46;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
22;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,573;Q2;21;22;67;767;169;67;2,18;34,86;28,85;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
21;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,606;Q1;36;19;77;506;106;73;0,70;26,63;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,648;Q1;50;224;535;9609;1179;531;2,40;42,90;24,56;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
19;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,704;Q1;52;121;342;5228;973;342;2,82;43,21;22,97;0;9;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,758;Q1;33;36;54;1999;244;51;4,52;55,53;35,26;0;11;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
17;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,761;Q1;116;309;751;11146;2232;751;2,92;36,07;31,26;0;52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
16;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";1,014;Q1;38;38;67;2050;350;60;5,58;53,95;29,38;1;10;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
15;21100970268;"Astrodynamics";journal;"25220098";1,418;Q1;19;25;27;623;90;25;3,33;24,92;15,00;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";2,831;Q1;49;33;68;1170;957;68;14,07;35,45;23,08;3;17;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
13;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;27;21;1206;52;21;2,48;44,67;16,67;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
12;21101142745;"Advances in Bridge Engineering";journal;"26625407";;-;10;20;0;1110;0;0;0,00;55,50;26,58;0;2;Singapore;Asiatic Region;"Springer";"2020-2023";"Civil and Structural Engineering";"Engineering"
11;21101022444;"Aerospace Systems";journal;"25233955";;-;10;31;36;718;21;36;0,58;23,16;29,73;0;4;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
10;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;166;212;4432;343;201;1,52;26,70;31,11;2;27;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
9;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;9;8;244;2;7;0,25;27,11;33,33;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
8;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";;-;2;10;5;441;1;5;0,20;44,10;54,55;0;6;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); History";"Arts and Humanities; Engineering"
7;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;26;54;2638;311;51;3,85;101,46;20,83;0;20;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
6;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";;-;21;28;11;2024;63;11;5,73;72,29;41,90;0;11;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
5;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;10;58;525;104;53;1,74;52,50;25,00;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
4;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;21;48;1210;68;46;1,29;57,62;28,72;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
3;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";;-;19;27;51;1172;220;48;4,31;43,41;14,29;0;13;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
2;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;79;1234;211;77;2,92;49,36;21,98;1;3;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
1;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;17;62;850;168;62;1,93;50,00;23,91;1;12;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
