Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,765;Q2;51;33;103;2327;170;103;1,03;70,52;39,39;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;17819;"Tropical Ecology";journal;"05643295";0,623;Q2;43;76;90;3634;213;89;2,56;47,82;22,73;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,273;Q4;15;36;74;784;66;74;1,13;21,78;38,10;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,191;Q4;13;134;194;1830;22;193;0,10;13,66;31,90;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;14000156200;"Rheedea";journal;"09712313";0,173;Q4;14;28;79;507;15;79;0,22;18,11;17,39;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;36303;"Annals of Arid Zone";journal;"05701791";0,121;Q4;21;22;44;391;5;44;0,00;17,77;13,64;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,116;Q4;21;472;828;7798;59;827;0,07;16,52;28,47;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21101045749;"Entomon";journal;"03779335";;-;8;52;66;1015;13;65;0,20;19,52;30,91;0;0;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
9;21100456142;"Halteres";journal;"09731555, 23487372";;-;7;16;0;390;0;0;0,00;24,38;30,43;0;0;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
10;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";;-;5;52;0;529;0;0;0,00;10,17;34,29;0;0;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
11;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;7;19;183;3;19;0,00;26,14;0,00;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
12;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";;-;15;184;0;4660;0;0;0,00;25,33;19,16;5;0;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
13;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;69;179;2968;120;178;0,68;43,01;35,96;2;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;33;79;1219;39;79;0,38;36,94;20,97;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
