Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,817;Q1;223;138;580;9063;3484;544;5,80;65,67;40,60;0;50;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100369734;"Neurobiology of Stress";journal;"23522895";1,638;Q1;55;130;185;11740;1213;179;6,49;90,31;49,95;2;24;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,718;Q3;79;163;534;6859;1814;524;2,71;42,08;48,09;2;92;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;19700174944;"Islets";journal;"19382022, 19382014";0,594;Q3;43;12;49;731;140;49;2,11;60,92;41,27;0;9;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,575;Q3;31;127;349;3596;733;284;1,96;28,31;53,99;3;21;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;21100434606;"Sexual Medicine";journal;"20501161";0,513;Q3;32;147;201;5524;533;196;2,63;37,58;39,35;6;53;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,472;Q3;25;8;21;217;66;21;2,92;27,13;28,57;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,404;Q4;12;20;59;1124;122;58;2,29;56,20;31,13;0;13;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,115;Q4;5;31;47;669;8;47;0,25;21,58;50,83;0;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101096403;"Androgens";journal;"26894653";;-;7;31;12;2515;8;10;0,67;81,13;41,46;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Endocrinology; Reproductive Medicine; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
