Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788876;"Chem";journal;"24519308, 24519294";6,144;Q1;144;225;514;10754;6396;455;12,43;47,80;28,00;4;141;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
2;21100824912;"ACS Central Science";journal;"23747951, 23747943";4,964;Q1;136;244;582;11103;5763;533;9,81;45,50;32,80;5;43;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,971;Q1;424;1062;3176;61552;32365;3120;9,54;57,96;26,60;5;295;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,106;Q1;78;18;72;2010;755;69;9,24;111,67;35,48;4;6;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
5;28623;"Combustion and Flame";journal;"00102180, 15562921";2,079;Q1;212;446;1181;22458;6838;1178;5,34;50,35;19,47;6;44;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
6;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,766;Q1;173;2132;3958;111450;31379;3933;7,84;52,27;34,69;31;1034;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
7;22806;"Chemical Record";journal;"15278999, 15280691";1,589;Q1;96;150;361;15332;2042;353;5,92;102,21;25,92;1;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
8;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,495;Q1;87;1017;840;49690;3812;838;4,54;48,86;28,86;8;671;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
9;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,389;Q1;137;327;1037;12860;4541;1035;4,07;39,33;22,25;0;26;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
10;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,329;Q1;192;488;739;27855;3443;734;4,66;57,08;28,32;5;58;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
11;23182;"Food Reviews International";journal;"87559129, 15256103";1,109;Q1;93;33;81;3935;420;81;4,95;119,24;54,10;3;14;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
12;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,044;Q1;221;1248;3930;60528;15266;3913;3,74;48,50;28,07;8;397;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
13;16275;"AICHE Journal";journal;"00011541, 15475905";0,947;Q1;188;335;1202;15348;4644;1188;3,70;45,81;24,00;4;66;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
14;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,899;Q1;255;2176;4401;107977;17440;4361;3,77;49,62;30,96;9;542;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
15;21100828963;"ACS Omega";journal;"24701343";0,767;Q1;98;2486;3186;119962;9615;3181;2,99;48,26;32,68;22;545;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
16;26887;"Drying Technology";journal;"15322300, 07373937";0,756;Q1;109;183;548;7792;1690;532;3,10;42,58;32,47;2;29;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
17;19823;"Corrosion";journal;"00109312, 1938159X";0,745;Q1;100;148;381;6400;860;366;2,02;43,24;24,43;2;21;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,657;Q1;155;630;1495;25902;3683;1475;2,33;41,11;35,91;1;76;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
19;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,590;Q2;81;92;272;4282;806;268;2,35;46,54;29,09;1;24;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,589;Q2;74;38;135;1255;294;133;2,09;33,03;35,10;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
21;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,580;Q2;77;232;1074;10556;2754;1074;2,70;45,50;33,33;0;90;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
22;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,570;Q2;131;1478;3738;40972;4966;3736;1,23;27,72;39,66;9;403;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
23;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,554;Q2;72;67;195;2587;396;195;2,02;38,61;58,76;0;5;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
24;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,547;Q2;52;33;121;1317;261;120;1,96;39,91;33,55;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,545;Q2;24;7;53;200;83;51;1,40;28,57;0,00;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy; Physics and Astronomy"
26;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,537;Q2;163;163;352;7761;826;327;1,93;47,61;44,20;1;30;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
27;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,521;Q2;60;51;178;1915;242;176;1,23;37,55;17,61;0;1;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
28;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,492;Q2;45;335;628;14151;1230;628;1,89;42,24;43,52;2;34;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
29;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,470;Q2;77;343;677;14636;1353;675;2,06;42,67;31,03;4;212;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
30;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,470;Q2;58;314;586;12835;1160;584;1,98;40,88;39,49;6;60;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
31;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,429;Q2;81;307;823;13638;1463;803;1,78;44,42;27,51;1;65;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
32;13757;"Process Safety Progress";journal;"15475913, 10668527";0,411;Q2;46;72;187;1635;188;168;0,88;22,71;17,20;1;7;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
33;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,399;Q2;39;36;150;1469;210;145;1,49;40,81;25,00;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
34;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,394;Q2;60;309;918;5054;1160;918;1,14;16,36;27,60;2;48;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
35;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,393;Q2;38;114;313;3938;618;311;1,81;34,54;42,26;1;18;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
36;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,382;Q2;38;26;110;1120;268;110;2,39;43,08;23,33;0;10;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
37;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,374;Q2;91;275;866;10896;1475;858;1,75;39,62;32,37;0;59;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
38;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,369;Q2;54;82;490;3452;793;490;1,62;42,10;32,35;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
39;12891;"Color Research and Application";journal;"15206378, 03612317";0,369;Q2;72;103;268;3178;343;234;1,26;30,85;41,06;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
40;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,366;Q2;44;107;309;4508;471;305;1,25;42,13;29,34;0;19;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
41;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,350;Q2;23;91;268;1296;232;268;0,56;14,24;51,47;0;2;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;17600155054;"International Journal of Chemical Engineering";journal;"16878078, 1687806X";0,331;Q2;38;62;111;2307;163;108;1,29;37,21;33,63;2;16;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
43;25268;"Inorganic Materials";journal;"16083172, 00201685";0,330;Q2;47;232;714;4870;675;714;0,97;20,99;40,38;0;11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
44;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,328;Q2;28;133;411;2802;315;411;0,66;21,07;35,08;0;20;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
45;29437;"Coloration Technology";journal;"14784408, 14723581";0,323;Q2;60;54;167;1897;279;163;1,70;35,13;40,25;1;5;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
46;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,321;Q2;22;141;432;1306;284;432;0,60;9,26;29,51;0;16;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
47;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,307;Q3;32;182;504;6078;660;504;1,29;33,40;46,85;0;14;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
48;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,298;Q3;35;42;157;1383;223;157;1,53;32,93;33,08;1;5;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
49;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,279;Q3;33;52;143;1227;131;135;0,86;23,60;36,43;0;6;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
50;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,267;Q3;20;64;184;1185;142;184;0,76;18,52;47,95;0;12;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
51;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,245;Q3;49;93;276;2213;283;276;0,97;23,80;28,18;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
52;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,228;Q3;34;226;861;5903;684;860;0,78;26,12;45,13;0;20;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
53;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,220;Q3;44;58;142;1172;72;134;0,61;20,21;46,43;1;10;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
54;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,220;Q3;31;112;320;3684;271;320;0,91;32,89;38,69;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
55;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,201;Q3;20;92;323;1277;153;323;0,48;13,88;37,73;0;14;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
56;110297;"Fibre chemistry";journal;"00150541, 15738493";0,177;Q3;23;112;298;1588;81;294;0,31;14,18;54,37;0;8;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,168;Q3;28;0;73;0;22;53;0,25;0,00;0,00;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
58;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,157;Q4;17;0;121;0;101;120;0,00;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
59;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,125;Q4;71;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
60;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,113;-;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
61;23390;"Chemist";journal;"00093025";0,111;Q4;7;0;43;0;7;37;0,03;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
62;14353;"Plastics Engineering";journal;"00919578, 19419635";0,102;Q4;14;89;330;16;9;215;0,02;0,18;40,00;0;15;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
63;21100944562;"ACS Materials Letters";journal;"26394979";;-;61;98;0;4097;0;0;0,00;41,81;27,07;0;30;United States;Northern America;"American Chemical Society";"2019-2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
64;21101089569;"Applied Chemical Engineering";journal;"25782010";;-;2;12;0;224;0;0;0,00;18,67;27,59;0;3;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Pollution; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
65;21101039871;"International Journal of Nuclear Security";journal;"23769955";;-;2;6;0;121;0;0;0,00;20,17;14,29;1;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous); Nuclear Energy and Engineering; Physical and Theoretical Chemistry; Radiation; Safety Research";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
66;21101133423;"Journal of Fluid Flow, Heat and Mass Transfer";journal;"23686111";;-;4;4;0;250;0;0;0,00;62,50;12,50;0;1;Canada;Northern America;"Avestia Publishing";"2019-2023";"Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Fuel Technology";"Chemical Engineering; Energy"
67;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";;-;10;1;0;24;0;0;0,00;24,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
