Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,527;Q1;19;72;71;1870;103;67;1,38;25,97;49,11;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,330;Q2;8;8;24;471;10;24;0,44;58,88;50,00;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;5800207559;"Language and Linguistics";journal;"1606822X";0,325;Q2;19;38;82;1765;43;81;0,62;46,45;33,33;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,226;Q2;19;56;53;1524;19;52;0,33;27,21;43,48;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,178;Q2;17;22;12;582;1;12;0,08;26,45;62,07;2;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,124;Q3;15;29;24;916;4;23;0,17;31,59;42,50;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
7;17700154909;"Kritika Kultura";journal;"1656152X";0,123;Q3;9;37;66;691;9;64;0,19;18,68;34,38;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,112;Q3;19;28;78;1154;9;74;0,12;41,21;41,46;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
9;21100202949;"New Voices in Translation Studies";journal;"18195644";0,105;Q3;9;12;5;404;0;4;0,00;33,67;90,00;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5800207698;"English Linguistics";journal;"09183701";0,101;Q4;9;24;65;593;6;65;0,11;24,71;24,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
11;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;24;279;1;21;0,06;31,00;33,33;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
12;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;30;85;337;0;85;0,00;11,23;61,54;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100205318;"Asiatic";journal;"19853106";;-;6;26;0;391;0;0;0,00;15,04;62,50;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;26;70;681;63;62;1,12;26,19;22,95;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
