Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";1,015;Q1;42;10;48;768;98;45;2,16;76,80;64,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,976;Q1;15;21;66;1820;102;65;1,55;86,67;55,77;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
3;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,738;Q1;47;23;68;1315;106;67;1,57;57,17;56,41;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,723;Q1;31;24;48;1400;123;48;2,33;58,33;45,59;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,686;Q1;12;16;32;846;56;30;1,00;52,88;59,26;0;3;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,562;Q1;30;11;43;677;70;40;1,19;61,55;69,23;0;1;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
7;21100860908;"Linguistics Vanguard";journal;"2199174X";0,553;Q1;19;75;104;3134;142;102;1,14;41,79;41,74;0;8;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,549;Q1;53;30;58;1720;95;58;1,43;57,33;53,57;0;2;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;5600153926;"Multilingua";journal;"01678507, 16133684";0,539;Q1;39;36;102;1916;182;102;1,59;53,22;57,81;1;10;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
10;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,509;Q1;64;22;71;1444;114;71;1,57;65,64;45,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
11;144796;"Linguistic Review";journal;"01676318, 16133676";0,508;Q1;41;22;64;1533;55;61;0,81;69,68;51,61;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;23836;"Linguistics";journal;"00243949, 1613396X";0,477;Q1;56;45;130;3311;151;130;0,98;73,58;37,18;1;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,467;Q1;47;67;142;2384;167;139;1,10;35,58;59,49;2;12;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,454;Q1;40;12;33;664;37;33;1,45;55,33;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
15;14980;"Humor";journal;"16133722, 09331719";0,436;Q1;53;32;95;1660;125;90;1,20;51,88;44,26;0;5;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
16;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,401;Q1;15;17;47;893;59;43;1,00;52,53;55,88;0;3;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
17;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";0,397;Q1;16;20;54;955;97;54;1,85;47,75;52,50;0;5;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
18;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";0,397;Q1;8;11;28;418;19;21;0,90;38,00;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
19;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,390;Q1;21;24;18;1194;11;18;0,62;49,75;42,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;21100860902;"Open Linguistics";journal;"23009969";0,363;Q1;16;48;109;2871;101;109;0,87;59,81;48,10;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,360;Q1;34;21;63;674;67;44;1,15;32,10;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
22;21100831064;"Chinese Journal of Applied Linguistics";journal;"21929513, 21929505";0,343;Q1;12;32;93;1455;95;89;0,56;45,47;62,90;0;4;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;21100828131;"Dialogue and Discourse";journal;"21529620";0,332;Q1;9;10;26;616;55;26;1,29;61,60;45,16;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
24;5600157616;"Text and Talk";journal;"18607330, 18607349";0,332;Q1;52;37;98;1452;80;96;0,69;39,24;51,61;1;3;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
25;145590;"Folia Linguistica";journal;"01654004, 16147308";0,330;Q2;29;31;87;1890;80;87;0,81;60,97;47,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;21101038745;"Cognitive Semiotics";journal;"22352066";0,296;Q2;14;15;27;512;31;26;1,19;34,13;23,53;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
27;21100787379;"Glottotheory";journal;"21966907, 13377892";0,291;Q2;4;9;27;435;15;26;0,55;48,33;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;5700153989;"Semiotica";journal;"00371998, 16133692";0,290;Q2;42;81;279;3649;146;274;0,52;45,05;35,64;0;3;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,281;Q2;6;37;67;1360;16;65;0,24;36,76;30,95;1;7;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,247;Q2;15;9;25;463;13;23;0,56;51,44;36,84;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,241;Q2;9;35;93;1481;41;93;0,49;42,31;40,91;0;2;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
32;5800208165;"Probus";journal;"16134079, 09214771";0,233;Q2;36;11;35;619;40;34;0,87;56,27;38,89;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,209;Q2;9;53;107;1281;59;97;0,49;24,17;35,56;0;4;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,202;Q2;9;13;19;435;2;19;0,18;33,46;38,46;0;4;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,202;Q2;8;15;42;568;17;41;0,48;37,87;65,38;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
36;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";0,200;Q2;7;10;29;703;12;29;0,19;70,30;53,33;0;1;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,200;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
38;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,197;Q2;15;23;89;631;30;77;0,14;27,43;40,91;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;21101020141;"Indiana";journal;"03418642, 23652225";0,196;Q2;3;21;36;1021;15;36;0,42;48,62;62,96;0;6;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;21101048049;"European Journal of Applied Linguistics and TEFL";journal;"21921032";0,195;Q2;5;21;43;990;18;40;0,42;47,14;59,26;0;4;Germany;Western Europe;"LinguaBooks";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;21101041532;"Global Chinese";journal;"21994382, 21994374";0,194;Q2;8;14;53;310;25;52;0,42;22,14;61,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
42;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,189;Q2;10;32;78;978;34;77;0,30;30,56;69,49;1;9;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
43;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,182;Q2;6;23;35;1418;19;33;0,54;61,65;40,43;0;6;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
44;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,179;Q2;12;18;38;926;20;38;0,58;51,44;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
45;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,177;Q2;6;17;38;845;6;37;0,13;49,71;38,10;0;1;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;29376;"Philologus";journal;"21967008, 00317985";0,176;Q2;11;27;81;779;13;77;0,16;28,85;34,62;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,173;Q2;16;24;70;1179;42;68;0,54;49,13;45,16;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
48;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,170;Q2;21;36;75;2301;20;74;0,06;63,92;33,33;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;21100794750;"Zeitschrift fur Angewandte Linguistik";journal;"14339889, 21900191";0,157;Q3;5;11;33;622;13;33;0,42;56,55;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
50;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,156;Q3;5;3;9;99;5;9;0,17;33,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication (Q3); Linguistics and Language (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
51;17600155382;"Glottometrics";journal;"16178351";0,153;Q3;6;10;71;240;13;69;0,24;24,00;60,00;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
52;21100367954;"Topics in Linguistics";journal;"13377590";0,152;Q3;6;11;34;570;17;34;0,45;51,82;82,35;0;1;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
53;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";0,149;Q3;5;12;36;515;13;36;0,22;42,92;52,38;0;2;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
54;21100898836;"ExELL";journal;"23034858";0,148;Q3;5;7;22;382;6;22;0,17;54,57;53,85;0;0;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
55;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,147;Q3;16;23;73;1196;14;71;0,21;52,00;60,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
56;21101044506;"Aethiopica";journal;"14301938, 21944024";0,145;Q3;2;8;24;393;3;23;0,13;49,13;25,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,142;Q3;6;9;19;370;6;19;0,42;41,11;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
58;5800215135;"Historische Sprachforschung";journal;"09353518";0,138;Q3;11;11;40;842;3;38;0,04;76,55;18,18;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
59;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,138;Q3;10;33;140;1991;25;136;0,15;60,33;38,89;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,134;Q3;16;9;25;283;13;24;0,53;31,44;36,36;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,132;Q3;6;8;25;415;16;19;0,61;51,88;85,71;4;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
62;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,131;Q3;6;13;47;582;7;46;0,17;44,77;64,00;0;2;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
63;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,130;Q3;10;61;147;2557;43;1;0,15;41,92;0,00;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
64;5800207689;"Anglia";journal;"18658938, 03405222";0,129;Q3;13;26;72;1362;11;71;0,04;52,38;38,71;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,129;Q3;8;17;59;578;22;59;0,38;34,00;65,22;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
66;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,128;Q3;14;20;50;1030;10;50;0,17;51,50;40,74;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q3;10;17;48;740;14;48;0,27;43,53;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,123;Q3;7;13;34;491;4;33;0,13;37,77;15,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,117;Q3;11;18;51;1050;7;51;0,11;58,33;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,116;Q3;8;25;85;1112;12;82;0,08;44,48;73,53;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;5800223969;"Kratylos";journal;"00234567";0,115;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,115;Q3;8;25;58;1218;12;58;0,23;48,72;44,44;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,114;Q3;14;0;26;0;4;26;0,50;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
74;16100154710;"Poetica";journal;"03034178";0,114;Q3;10;16;133;522;6;132;0,03;32,63;25,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,113;Q3;3;19;54;530;6;46;0,08;27,89;66,67;0;1;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
76;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,112;Q3;8;8;18;632;4;16;0,25;79,00;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
77;5700170400;"Iberoromania";journal;"00190993, 18659039";0,111;Q4;6;19;48;563;5;41;0,07;29,63;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;5800207533;"Sprachwissenschaft";journal;"03448169";0,111;Q4;8;18;53;764;16;51;0,23;42,44;40,00;0;1;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
79;21100856788;"Zeichen";journal;"09324747";0,111;Q4;2;0;101;0;5;94;0,04;0,00;0,00;0;0;Germany;Western Europe;"Signum Verlag";"2018-2019";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
80;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q4;10;13;47;622;8;46;0,06;47,85;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;28865;"Hermes";journal;"00180777";0,110;Q4;13;39;119;1585;11;118;0,05;40,64;22,86;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,109;Q4;9;15;49;588;11;48;0,33;39,20;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
83;5800207871;"Central Asiatic Journal";journal;"00089192";0,107;Q4;8;0;11;0;1;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;5800209355;"Lingua Posnaniensis";journal;"00794740";0,107;Q4;7;5;43;534;5;43;0,07;106,80;50,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q4)";"Social Sciences"
85;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,106;Q4;13;27;64;941;7;64;0,14;34,85;39,13;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
86;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,105;Q4;6;22;61;429;2;60;0,03;19,50;27,27;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,104;Q4;4;15;16;469;8;16;0,50;31,27;44,44;0;1;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;5700181944;"Deutsche Sprache";journal;"03409341";0,103;Q4;10;21;53;747;12;52;0,22;35,57;40,00;0;4;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
89;5700169140;"Kodikas/ Code";journal;"01710834";0,103;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
90;5800207555;"Turkic Languages";journal;"14314983";0,103;Q4;3;19;44;515;8;38;0,21;27,11;46,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
91;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,103;Q4;3;14;24;421;0;13;0,00;30,07;33,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,103;Q4;7;0;12;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
