Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
69;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;53;0;229;0;0;0,00;4,32;60,42;0;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
68;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";;-;11;8;0;291;0;0;0,00;36,38;53,85;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
67;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
66;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
65;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;6;15;258;5;12;0,33;43,00;37,50;0;0;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
64;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
63;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,156;Q4;23;0;19;0;9;17;0,00;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
62;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,399;Q3;13;22;20;980;32;18;1,60;44,55;47,06;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
61;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,386;Q3;30;21;25;1227;31;24;1,50;58,43;19,70;7;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
60;17993;"Neuro-Psy News";journal;"16335767";0,109;Q4;3;0;25;0;1;20;0,00;0,00;0,00;0;0;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
59;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,181;-;15;11;26;366;10;23;0,38;33,27;46,15;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Medicine; Psychology; Social Sciences"
58;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,161;Q4;24;45;32;2011;17;29;0,53;44,69;49,66;4;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
57;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;34;0;0;30;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
