Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,738;Q2;39;65;154;2702;467;152;3,13;41,57;41,25;0;35;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
2;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,315;Q3;34;96;284;0;433;280;1,22;0,00;44,16;2;41;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,267;Q3;33;46;170;1378;262;163;1,62;29,96;41,40;2;17;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19900192590;"Sport Science";journal;"18403662, 18403670";0,207;Q4;22;94;168;2614;71;166;0,38;27,81;34,62;0;14;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
5;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,192;Q4;19;43;93;0;85;89;0,79;0,00;39,10;1;16;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,191;Q4;20;85;127;2378;126;127;1,05;27,98;52,08;0;42;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,112;Q4;6;31;54;865;10;54;0,19;27,90;51,85;0;15;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";0,111;Q4;4;27;84;807;6;67;0,09;29,89;75,00;0;8;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,105;Q4;5;0;46;0;7;46;0,17;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";;-;3;14;24;242;1;24;0,04;17,29;55,88;0;5;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education; Rehabilitation; Social Psychology";"Medicine; Psychology; Social Sciences"
11;21101121566;"Scripta Medica (Banja Luka)";journal;"23037954, 03508218";;-;6;34;32;1014;5;29;0,16;29,82;44,14;0;17;Bosnia and Herzegovina;Eastern Europe;"Faculty of Medicine, University of Banja Luka";"2019-2023";"Medicine (miscellaneous)";"Medicine"
12;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";;-;3;19;13;389;0;13;0,00;20,47;21,74;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
