Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,859;Q1;86;11;32;500;135;30;5,09;45,45;45,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;12857;"Cognition";journal;"18737838, 00100277";2,760;Q1;226;77;198;3188;682;179;3,04;41,40;36,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;23972;"Landscape Ecology";journal;"15729761, 09212973";1,714;Q1;150;60;162;3009;419;157;2,27;50,15;14,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
4;23675;"Artificial Intelligence";journal;"00043702";1,621;Q1;168;78;219;2934;682;217;2,84;37,62;16,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;20864;"Transportation";journal;"00494488, 15729435";1,612;Q1;112;23;57;522;69;57;1,08;22,70;16,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
6;19400157144;"Handbook of Income Distribution";book series;"15740056";1,485;Q1;31;0;16;0;17;15;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,228;Q1;96;34;93;774;102;93;0,88;22,76;8,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;14834;"Journal of Development Economics";journal;"03043878";1,223;Q1;171;62;205;1881;219;193;0,76;30,34;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,169;Q1;187;40;75;908;175;70;0,95;22,70;15,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
10;18697;"Theory and Society";journal;"15737853, 03042421";1,084;Q1;91;22;62;2941;101;62;1,45;133,68;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,047;Q1;93;28;78;716;76;78;0,94;25,57;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;15133;"Information Retrieval";journal;"13864564, 15737659";0,893;Q1;65;14;61;371;137;61;1,27;26,50;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,885;Q1;71;28;105;658;55;105;0,56;23,50;8,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;144636;"Linguistics and Philosophy";journal;"01650157";0,844;Q1;60;23;50;868;51;50;0,85;37,74;25,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;22704;"Ambio";journal;"16547209, 00447447";0,820;Q1;151;112;293;4004;473;283;1,18;35,75;25,45;63;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
16;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,761;Q1;105;28;102;1350;58;102;0,47;48,21;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
17;64461;"European Journal of Political Economy";journal;"01762680";0,759;Q1;97;43;121;1225;90;120;0,76;28,49;9,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,698;Q1;40;0;15;0;16;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;23611;"Public Choice";journal;"15737101, 00485829";0,698;Q1;94;91;219;2440;117;219;0,41;26,81;11,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;25987;"Social Networks";journal;"03788733";0,688;Q1;114;23;53;853;53;53;0,87;37,09;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;23671;"Speech Communication";journal;"01676393";0,687;Q1;117;72;169;1995;320;167;1,79;27,71;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
22;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,680;Q1;63;0;55;0;32;55;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;25057;"Mathematical Social Sciences";journal;"01654896";0,674;Q1;42;49;116;1247;60;116;0,44;25,45;15,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
24;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,659;-;91;29;96;1230;96;96;0,95;42,41;47,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
25;5700161063;"Urban Forum";journal;"10153802";0,656;Q1;44;21;42;736;39;42;0,96;35,05;55,00;12;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
26;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,631;Q1;77;25;73;769;67;72;0,78;30,76;14,58;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
27;24506;"GeoInformatica";journal;"15737624, 13846175";0,629;Q1;62;16;48;481;53;48;0,86;30,06;12,90;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
28;21368;"Instructional Science";journal;"00204277, 15731952";0,620;Q1;89;21;57;783;57;57;1,19;37,29;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,589;Q1;41;18;62;565;23;62;0,23;31,39;15,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;144983;"Archival Science";journal;"13890166";0,568;Q1;39;15;13;1100;16;13;1,23;73,33;53,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
31;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,555;Q1;36;14;46;584;36;46;0,84;41,71;15,79;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
32;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,540;Q1;82;23;59;769;38;59;0,34;33,43;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;145095;"Journal of Logic, Language and Information";journal;"09258531";0,523;Q1;35;18;54;422;41;54;0,89;23,44;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
34;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,521;Q1;69;29;82;837;96;82;1,16;28,86;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
35;29536;"European Journal of Population";journal;"15729885, 01686577";0,520;Q2;61;16;43;743;43;43;1,00;46,44;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q2)";"Social Sciences"
36;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,511;Q1;115;24;65;1237;83;64;0,75;51,54;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
37;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,504;Q2;95;55;298;1461;178;290;0,49;26,56;39,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
38;144970;"Science and Education";journal;"09267220";0,502;Q2;58;37;108;1347;36;108;0,33;36,41;36,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q2)";"Social Sciences"
39;22915;"Journal of Economic Psychology";journal;"01674870";0,498;Q1;118;38;99;1578;78;97;0,55;41,53;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
40;19041;"Landscape and Urban Planning";journal;"01692046";0,497;-;211;75;245;2694;216;237;0,76;35,92;29,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
41;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,494;Q2;59;23;85;794;47;85;0,53;34,52;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;17409;"Poetics";journal;"0304422X";0,491;Q1;76;21;79;852;49;78;0,63;40,57;44,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
43;23735;"Lingua";journal;"00243841";0,490;Q1;73;26;71;1745;37;71;0,49;67,12;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
44;29335;"Education for Information";journal;"18758649, 01678329";0,473;Q1;22;15;56;268;18;52;0,31;17,87;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
45;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,471;Q1;150;41;153;1376;133;149;0,74;33,56;26,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
46;97030;"Research in Science Education";journal;"15731898, 0157244X";0,471;Q2;67;30;87;908;41;87;0,33;30,27;54,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
47;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,468;Q1;46;11;18;461;18;12;1,00;41,91;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
48;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,468;Q1;36;11;33;475;12;33;0,36;43,18;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
49;22281;"Reading and Writing";journal;"09224777, 15730905";0,462;Q1;92;33;59;1719;51;59;0,83;52,09;52,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
50;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,455;Q2;65;8;30;270;20;30;0,81;33,75;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,453;Q1;253;205;474;7501;517;474;0,92;36,59;30,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,450;Q2;130;58;158;594;129;157;0,75;10,24;11,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
53;26803;"Journal of Pragmatics";journal;"03782166";0,444;Q1;120;77;214;2885;142;214;0,52;37,47;51,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
54;18787;"Higher Education";journal;"00181560, 1573174X";0,437;Q1;127;52;127;1521;100;127;0,54;29,25;37,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q1); Education (Q2)";"Social Sciences"
55;15877;"Journal of Community Health";journal;"00945145, 15733610";0,432;Q2;78;31;102;945;97;99;0,74;30,48;59,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
56;16885;"African and Asian Studies";journal;"15692108, 15692094";0,428;Q2;21;15;37;748;17;36;0,47;49,87;40,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,427;Q2;83;38;116;1047;45;116;0,37;27,55;42,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
58;25005;"Natural Language Semantics";journal;"0925854X";0,416;Q1;53;8;26;325;16;26;0,58;40,63;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
59;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q2;46;37;107;875;36;107;0,24;23,65;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
60;22773;"Policy Sciences";journal;"00322687, 15730891";0,397;Q2;72;18;63;899;32;63;0,36;49,94;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
61;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,394;Q2;82;22;59;413;28;56;0,51;18,77;39,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
62;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,383;Q1;49;14;42;307;27;40;0,36;21,93;33,33;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
63;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,383;Q2;59;5;59;232;32;59;0,38;46,40;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
64;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,378;Q1;57;18;62;524;33;62;0,59;29,11;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
65;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,374;Q2;56;15;43;502;29;43;0,53;33,47;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
66;5700152813;"English World-Wide";journal;"01728865";0,365;Q2;38;11;29;450;13;29;0,37;40,91;45,45;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
67;19391;"Social Indicators Research";journal;"03038300, 15730921";0,354;Q2;136;60;148;1795;92;147;0,47;29,92;36,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
68;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,342;Q2;41;15;46;387;8;38;0,14;25,80;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
69;22223;"Forest Policy and Economics";journal;"13899341";0,336;Q2;85;31;65;758;43;64;0,66;24,45;16,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;2600147402;"Ethics and Information Technology";journal;"13881957";0,325;Q2;72;27;87;918;46;76;0,42;34,00;29,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
71;27699;"Synthese";journal;"00397857, 15730964";0,320;Q2;83;73;119;1905;41;119;0,38;26,10;5,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;24303;"Computer Standards and Interfaces";journal;"09205489";0,311;Q1;76;40;100;739;58;95;0,70;18,48;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
73;27471;"Applied Geography";journal;"01436228";0,308;Q2;126;19;61;875;36;60;0,53;46,05;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
74;4500151513;"Narrative Inquiry";journal;"13876740";0,301;Q2;51;34;68;782;35;64;0,47;23,00;51,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;28957;"Japan and the World Economy";journal;"09221425";0,300;Q2;40;30;72;723;32;71;0,26;24,10;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;21542;"Urban Review";journal;"15731960, 00420972";0,288;Q2;53;17;53;734;16;53;0,23;43,18;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
77;12332;"Safety Science";journal;"18791042, 09257535";0,287;Q1;154;49;111;895;69;103;0,65;18,27;12,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
78;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,282;Q3;68;24;94;1005;63;94;0,35;41,88;48,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
79;32257;"Irrigation and Drainage Systems";journal;"01686291";0,277;Q2;38;21;58;445;19;58;0,23;21,19;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
80;29139;"Public Relations Review";journal;"03638111";0,277;Q3;103;31;90;1697;58;90;0,45;54,74;43,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
81;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,272;Q2;26;15;30;289;9;30;0,30;19,27;13,04;10;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
82;26842;"Journal of World Trade";journal;"10116702";0,266;Q1;36;44;82;3459;43;82;0,70;78,61;14,29;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;19372;"Quality and Quantity";journal;"00335177, 15737845";0,263;Q2;78;24;81;711;26;81;0,26;29,63;32,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
84;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,256;Q1;16;18;63;322;16;63;0,33;17,89;28,57;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
85;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,245;Q2;41;0;94;0;26;94;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
86;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,241;Q2;56;34;75;2015;30;75;0,24;59,26;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
87;5800207716;"Gesture";journal;"15699773, 15681475";0,238;Q1;43;13;10;322;6;10;0,60;24,77;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
88;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,234;Q2;39;32;51;669;23;51;0,58;20,91;29,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
89;25666;"Common Market Law Review";journal;"01650750";0,231;Q2;62;23;140;0;35;134;0,24;0,00;17,39;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
