Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,862;Q1;350;494;1489;37855;20537;1485;14,03;76,63;27,56;41;174;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19500157075;"Rice";journal;"19398425, 19398433";1,367;Q1;71;95;245;5484;1481;243;5,59;57,73;36,95;2;28;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,335;Q1;81;314;719;26097;3197;708;4,13;83,11;34,97;0;129;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,207;Q1;85;336;837;14927;3172;785;3,59;44,43;22,71;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;7200153151;"Vadose Zone Journal";journal;"15391663";1,172;Q1;96;62;337;3712;1294;333;2,95;59,87;24,30;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;14324;"Advances in Agronomy";book series;"00652113";1,140;Q1;145;34;113;5924;943;9;7,86;174,24;0,00;7;18;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
7;61490;"Biosystems Engineering";journal;"15375129, 15375110";1,017;Q1;132;227;656;9482;3961;649;5,85;41,77;26,80;9;55;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Engineering"
8;20266;"Microbial Ecology";journal;"00953628, 1432184X";0,922;Q1;150;182;525;10974;2362;521;4,23;60,30;43,82;1;50;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;36538;"Soil Use and Management";journal;"14752743, 02660032";0,860;Q1;93;82;192;4373;711;184;4,35;53,33;34,28;11;50;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,763;Q1;190;157;490;9179;1417;481;2,70;58,46;29,00;10;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
11;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,671;Q2;35;43;73;2409;292;73;4,72;56,02;25,58;1;20;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,671;Q2;89;63;252;3100;630;245;2,40;49,21;34,68;1;33;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;37316;"Canadian Journal of Soil Science";journal;"00084271";0,506;Q2;79;64;164;3186;271;162;1,39;49,78;34,04;2;27;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
14;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,436;Q2;20;72;205;1377;198;204;0,88;19,13;24,00;0;5;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Soil Science (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
15;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,431;Q2;41;185;473;8859;820;473;1,65;47,89;45,80;0;61;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,403;Q2;80;217;704;10900;1205;704;1,66;50,23;25,38;5;106;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
17;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,385;Q2;48;44;152;2328;263;152;1,61;52,91;24,54;3;22;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100976164;"Agricultural and Environmental Letters";journal;"24719625";0,384;Q2;22;14;96;350;245;45;1,95;25,00;30,77;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,368;Q3;14;56;130;1382;131;130;0,87;24,68;52,74;0;20;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q2); Agronomy and Crop Science (Q3); Biomedical Engineering (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Engineering"
21;40409;"Soil Science";journal;"0038075X, 15389243";0,272;Q3;98;0;34;0;39;33;1,31;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q3)";"Agricultural and Biological Sciences"
22;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,242;Q3;15;55;201;1336;145;197;0,72;24,29;16,75;0;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
23;21100913137;"Asian Journal of Agriculture and Rural Development";journal;"22244433, 23041455";0,140;Q4;7;37;108;1270;37;108;0,36;34,32;29,36;1;20;United States;Northern America;"Asian Economic and Social Society";"2018-2023";"Agronomy and Crop Science (Q4); Geography, Planning and Development (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
24;25709;"BioCycle";trade journal;"02765055";0,103;Q4;20;241;311;125;20;114;0,06;0,52;77,78;0;75;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21101142757;"ES Food and Agroforestry";journal;"26877309, 26877295";;-;14;23;15;1046;113;13;7,53;45,48;31,82;0;12;United States;Northern America;"Engineered Science Publisher";"2020-2023";"Agronomy and Crop Science; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences"
26;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;181;511;8000;786;511;1,45;44,20;24,68;1;68;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
27;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;38;68;1039;54;59;0,60;27,34;63,37;0;21;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
