Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,533;Q1;202;2443;5692;146194;50538;5681;8,86;59,84;37,06;0;1297;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
2;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,848;Q1;295;844;3003;47547;26929;2995;8,83;56,34;35,76;0;408;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
3;94216;"Membranes";journal;"20770375";0,551;Q3;69;911;2724;56231;10374;2662;3,42;61,72;41,34;0;428;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering"
4;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,533;Q3;117;323;1163;15258;3701;1157;3,15;47,24;46,62;0;40;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
5;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,495;Q3;91;220;792;11248;2460;786;2,84;51,13;30,90;0;75;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
6;21100921044;"Separations";journal;"22978739";0,405;Q3;27;598;769;30762;2121;750;2,70;51,44;42,63;0;209;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Analytical Chemistry (Q3); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
7;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,832;Q2;35;123;224;7400;1382;222;5,78;60,16;33,87;0;63;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
8;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";1,692;Q1;21;72;106;4859;952;101;9,07;67,49;40,32;0;28;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis (Q1); Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
9;21100933196;"ChemBioEng Reviews";journal;"21969744";1,089;Q1;41;64;83;8397;599;80;6,59;131,20;28,93;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;21101055130;"Water Reuse";journal;"27096092, 27096106";1,021;Q2;30;41;125;1963;510;120;4,95;47,88;32,80;0;35;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Water Science and Technology (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Environmental Science"
11;24513;"Separation and Purification Reviews";journal;"15422119";0,900;Q2;67;37;65;4883;409;65;6,02;131,97;34,78;0;16;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
12;21101056928;"AWWA Water Science";journal;"25778161";0,815;Q3;14;38;135;2157;324;133;2,17;56,76;39,75;0;28;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
13;21101130829;"Advanced Membranes";journal;"27728234";1,346;Q1;13;20;32;1843;292;31;9,13;92,15;35,24;0;9;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Materials Science"
14;21101133224;"Separation Science Plus";journal;"25731815";0,263;Q4;12;93;154;3338;213;154;1,29;35,89;42,74;0;19;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Analytical Chemistry (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Chemistry"
15;21101095580;"Journal of Membrane Science Letters";journal;"27724212";0,952;Q2;10;28;34;1131;180;33;5,29;40,39;32,56;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Filtration and Separation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
16;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,264;Q4;23;26;109;1377;174;107;1,27;52,96;44,44;0;14;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
17;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,121;Q4;5;69;160;1379;22;152;0,10;19,99;16,18;0;11;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
18;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";;-;6;210;31;6462;20;31;0,61;30,77;34,04;0;85;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
19;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,103;Q4;33;20;23;8;1;23;0,00;0,40;50,00;0;1;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
20;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,101;-;6;0;34;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
