Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15423;"Bioresource Technology";journal;"09608524, 18732976";2,089;Q1;364;1473;2760;45610;15231;2754;5,21;30,96;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
2;24657;"Chemosphere";journal;"00456535, 18791298";1,879;-;311;777;3114;28724;11627;3076;3,47;36,97;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;18795;"Water Research";journal;"00431354, 18792448";2,592;-;376;601;1531;24585;8395;1519;5,23;40,91;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;26874;"Building and Environment";journal;"03601323";1,245;Q1;205;291;931;8656;2604;924;2,75;29,75;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
5;19376;"Water Science and Technology";journal;"02731223, 19969732";0,529;Q2;157;720;1944;15980;2377;1930;1,22;22,19;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
6;28339;"Ocean Engineering";journal;"00298018";1,050;Q1;135;143;527;3529;974;515;1,69;24,68;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
7;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,196;-;124;104;263;3630;860;260;2,63;34,90;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
8;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,662;Q2;97;138;267;3491;374;241;1,33;25,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
9;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,450;Q1;144;21;46;3810;331;46;4,69;181,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
10;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,828;Q1;111;51;170;1217;324;163;2,00;23,86;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
11;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,980;Q1;71;50;183;1327;204;165;0,77;26,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
12;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,588;Q2;60;60;168;1409;190;153;1,12;23,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
13;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,475;Q2;46;0;137;0;170;135;0,77;0,00;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
14;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;50;168;1218;150;166;0,78;24,36;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
15;11700154619;"Journal of Biological Engineering";journal;"17541611";1,356;Q1;55;15;45;738;132;43;3,31;49,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
16;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,379;Q3;23;61;128;1954;79;127;0,67;32,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
17;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,786;Q2;59;20;55;703;74;52;1,18;35,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
18;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,204;Q3;26;52;142;1486;60;140;0,41;28,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
19;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,135;-;8;0;246;0;49;243;0,20;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;21100337911;"Proceedings of the 9th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2009";conference and proceedings;"-";0,138;-;6;0;137;0;44;136;0,32;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
21;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,306;Q3;34;51;97;918;36;96;0,33;18,00;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,169;-;8;0;136;0;33;135;0,00;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
23;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,154;Q3;44;124;141;2795;30;132;0,21;22,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Environmental Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
24;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,148;Q4;22;39;63;609;25;48;0,42;15,62;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
25;19900195080;"Proceedings of the 11th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2007";conference and proceedings;"-";0,137;-;6;0;242;0;19;240;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
26;24553;"Water 21";trade journal;"15619508";0,126;Q4;13;0;107;0;11;82;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
27;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,146;Q4;27;36;118;582;9;117;0,06;16,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
28;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,104;Q4;14;366;446;5677;8;439;0,02;15,51;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
29;21100542123;"Analog Circuit Design - High-Speed Clock and Data Recovery, High-Performance Amplifiers, Power Management";conference and proceedings;"-";0,138;-;3;0;20;0;3;18;0,15;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
30;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,113;Q4;25;20;39;508;3;39;0,04;25,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
31;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;17;103;0;0;98;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
32;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,556;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
