Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,306;Q1;179;491;1274;20697;6757;1259;4,97;42,15;39,34;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,343;Q3;58;309;1155;4854;565;796;0,45;15,71;44,54;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,764;Q2;78;346;957;9831;1679;938;1,57;28,41;30,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
4;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,142;Q4;8;409;737;435;30;293;0,04;1,06;75,64;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
5;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,676;Q2;91;273;380;12507;891;374;2,15;45,81;37,54;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
6;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,824;Q2;104;244;306;10201;848;298;2,72;41,81;42,68;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,695;Q2;67;176;284;6644;657;281;2,28;37,75;48,28;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,475;Q2;52;65;279;2479;430;273;1,51;38,14;29,53;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;19700175000;"OncoTargets and Therapy";journal;"11786930";1,089;Q1;86;247;269;10812;853;268;3,26;43,77;38,64;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
10;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,293;Q1;88;133;247;6417;910;230;3,50;48,25;39,52;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,883;Q1;82;78;238;2644;666;235;2,73;33,90;33,23;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;19700175053;"International Journal of Women's Health";journal;"11791411";0,624;Q2;64;112;219;5734;471;213;2,05;51,20;42,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
13;19700174903;"Journal of Pain Research";journal;"11787090";0,994;Q1;71;69;182;3654;547;180;3,17;52,96;32,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;19700175052;"Clinical Epidemiology";journal;"11791349";1,644;Q2;78;46;161;2449;603;145;3,87;53,24;36,61;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q2)";"Medicine"
15;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,406;Q3;52;61;127;2520;191;126;1,33;41,31;50,20;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;19700175043;"Cancer Management and Research";journal;"11791322";1,224;Q2;67;43;121;3022;424;119;3,89;70,28;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
17;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,759;Q2;39;54;118;1819;264;118;2,08;33,69;36,40;3;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
18;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,298;Q3;51;42;112;1200;71;102;0,68;28,57;48,48;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,619;Q2;70;116;112;5592;222;106;2,02;48,21;30,97;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,149;Q1;64;60;108;3598;404;105;3,74;59,97;35,27;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,669;Q3;33;22;96;889;212;96;2,28;40,41;38,38;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
22;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,203;Q3;15;30;84;548;51;84;0,68;18,27;22,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,561;Q2;45;45;83;3212;173;82;2,10;71,38;35,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
