Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";5,294;Q1;172;12;30;4430;515;30;17,83;369,17;16,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";4,755;Q1;228;117;301;3894;1902;165;6,27;33,28;22,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,381;Q1;231;290;768;13471;2901;765;3,55;46,45;13,02;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;17797;"Materials and Design";journal;"02641275, 18734197";2,364;Q1;233;1123;2399;36784;11171;2396;4,37;32,76;23,13;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;17811;"Materials Science and Engineering: A";journal;"09215093";2,235;Q1;277;1287;3669;42358;12686;3666;3,13;32,91;22,57;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;22156;"Wear";journal;"00431648";1,711;Q1;190;272;1271;7760;3447;1260;2,46;28,53;19,05;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,565;Q1;133;241;647;6378;1424;642;1,95;26,46;18,95;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;20594;"Engineering Fracture Mechanics";journal;"00137944";1,561;Q1;158;256;783;8956;1943;763;2,22;34,98;14,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;17828;"Mechanics of Materials";journal;"01676636";1,376;Q1;125;136;326;5146;870;323;2,45;37,84;19,19;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;21052;"Marine Structures";journal;"09518339";1,338;Q1;82;40;109;1156;270;107;2,01;28,90;12,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
11;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,322;Q1;105;109;327;3943;763;327;2,26;36,17;18,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,311;Q1;91;75;257;1925;464;254;1,78;25,67;18,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,250;Q1;190;523;1516;23141;5664;1502;3,65;44,25;33,88;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,221;Q1;136;158;419;4745;800;415;1,79;30,03;25,98;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,187;Q1;104;191;501;4977;1258;496;2,46;26,06;27,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;12325;"Journal of Alloys and Compounds";journal;"09258388";1,117;Q1;216;2846;5875;94517;19238;5644;3,22;33,21;29,39;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";1,103;Q1;121;353;714;14543;2846;701;3,89;41,20;27,84;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomedical Engineering (Q1); Mechanics of Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
18;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,102;Q1;112;88;350;2990;652;344;1,78;33,98;16,81;3;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
19;20541;"Computational Materials Science";journal;"09270256";1,098;Q1;145;760;1544;29494;4096;1538;2,58;38,81;25,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,987;Q1;70;45;160;1301;225;157;1,48;28,91;23,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,963;Q1;214;928;2856;35670;7690;2834;2,70;38,44;29,74;11;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;20593;"Engineering Failure Analysis";journal;"13506307";0,890;Q1;102;242;734;5730;1252;731;1,52;23,68;21,63;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
23;14471;"Meccanica";journal;"15729648, 00256455";0,890;Q1;74;197;443;6606;958;431;2,17;33,53;19,12;6;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
24;28697;"Materials Letters";journal;"18734979, 0167577X";0,877;Q1;172;1890;4295;32810;11941;4280;2,76;17,36;33,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,865;Q2;44;28;82;1083;143;82;1,59;38,68;12,70;2;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,796;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,762;Q2;100;251;405;8731;1137;400;2,91;34,78;27,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
28;18375;"Synthetic Metals";journal;"03796779";0,709;Q2;153;364;1128;14028;2906;1111;2,44;38,54;29,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,586;Q2;80;95;237;3072;402;236;1,73;32,34;24,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,462;Q2;66;125;384;4352;578;384;1,27;34,82;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,432;Q2;56;125;375;3063;474;375;1,28;24,50;28,57;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
32;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,321;Q3;33;232;407;2903;360;403;0,87;12,51;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,215;Q4;32;18;143;294;90;140;0,72;16,33;9,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
34;14574;"Strength, Fracture and Complexity";journal;"15672069";0,123;Q4;13;12;42;199;14;41;0,00;16,58;11,11;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
35;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";;-;21;15;0;216;0;0;0,00;14,40;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
36;21100369777;"Materials Today Communications";journal;"23524928";;-;55;5;0;236;0;0;0,00;47,20;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
