Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,404;Q2;20;79;239;1269;80;203;0,32;16,06;7,75;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,377;Q2;22;103;299;1233;87;285;0,29;11,97;13,95;4;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,242;Q2;13;39;104;662;42;103;0,37;16,97;19,48;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;18060;"ZKG International (discontinued)";trade journal;"09490205";0,216;Q3;19;59;192;449;36;192;0,16;7,61;35,44;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
5;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,164;Q4;13;81;146;441;20;146;0,14;5,44;6,87;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
6;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,151;Q3;11;26;56;94;7;56;0,18;3,62;30,43;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
7;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,142;Q4;8;86;320;135;14;320;0,05;1,57;15,38;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
8;19700183046;"Productivity Management";trade journal;"18688519";0,113;Q4;7;49;160;227;11;126;0,05;4,63;15,24;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
9;16585;"Technische Textilien";trade journal;"03233243";0,112;Q4;8;0;30;0;1;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
10;12033;"Welding and Cutting";trade journal;"16123433";0,110;Q4;12;140;195;138;7;82;0,04;0,99;15,56;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,108;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
12;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,106;Q4;11;114;268;113;6;268;0,03;0,99;15,94;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
13;14727;"International Paperworld IPW";trade journal;"16151720";0,106;Q3;8;14;62;0;3;62;0,00;0,00;7,14;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
14;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,105;Q4;7;5;21;13;4;21;0,00;2,60;36,36;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
15;54202;"Spinnovation";trade journal;"-";0,105;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,104;Q4;8;1;6;7;1;6;0,25;7,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
17;82087;"Chemical Fibers International";trade journal;"14343584";0,103;Q4;16;22;100;96;4;100;0,05;4,36;28,57;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
18;4700152288;"Professional Papermaking";trade journal;"16120485";0,103;Q3;8;14;37;39;3;37;0,04;2,79;16,67;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
19;19700173600;"Elektrowaerme International";trade journal;"23671130";0,102;Q4;4;28;90;144;3;90;0,02;5,14;9,80;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,101;Q4;13;0;65;0;3;65;0,06;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
21;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;71;173;180;1;173;0,00;2,54;16,46;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
22;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;19;64;114;3;64;0,10;6,00;14,58;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
23;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;279;597;73;2;460;0,00;0,26;14,88;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
24;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;244;0;2;244;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
25;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,100;Q4;12;20;92;16;2;92;0,02;0,80;14,29;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
26;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;20;84;22;3;84;0,05;1,10;14,29;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
