Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,864;Q1;201;417;796;22376;6929;783;7,95;53,66;27,06;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,526;-;271;2064;5627;131291;34209;5621;5,99;63,61;28,70;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,339;Q1;172;385;1223;26918;7222;1222;5,83;69,92;28,10;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,890;Q2;129;421;985;22179;4826;935;4,55;52,68;28,75;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,612;Q1;213;248;963;10801;4555;913;4,55;43,55;31,06;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
6;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,316;Q1;120;167;498;7593;2132;487;4,08;45,47;34,90;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
7;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,203;Q1;142;226;718;7770;1838;716;2,43;34,38;13,27;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,124;Q2;117;470;1392;16881;4045;1379;2,87;35,92;43,32;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
9;26508;"Synthesis";journal;"1437210X, 00397881";1,066;Q2;155;409;1387;18959;3694;1376;2,80;46,35;25,84;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
10;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,009;Q1;112;135;354;5822;1078;350;2,79;43,13;27,42;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
11;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,768;Q1;135;215;674;6939;1351;656;1,75;32,27;37,41;7;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
12;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,731;Q2;76;77;219;3445;534;205;2,87;44,74;36,57;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
13;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,702;Q1;95;285;741;7338;1355;727;1,85;25,75;30,04;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
14;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,699;Q2;83;266;504;8739;1120;502;2,24;32,85;33,92;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
15;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,654;Q2;95;332;723;13854;1536;719;1,97;41,73;36,78;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
16;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,635;Q1;77;120;263;2877;454;256;1,76;23,98;20,84;58;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
17;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,625;Q2;66;27;43;3544;142;43;2,93;131,26;29,07;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
18;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,620;Q1;84;157;508;4406;666;507;1,21;28,06;17,33;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
19;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,574;Q2;45;10;42;1002;63;39;1,65;100,20;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
20;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,568;Q2;97;72;142;6355;240;123;1,55;88,26;27,51;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
21;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,557;Q2;58;136;264;4290;487;262;1,80;31,54;35,38;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
22;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,549;Q2;49;184;363;5859;652;363;1,93;31,84;33,79;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
23;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,537;Q2;38;63;141;2669;240;137;1,61;42,37;24,43;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
24;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,510;Q2;67;46;142;1857;242;140;1,87;40,37;21,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
25;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,510;Q3;79;471;1321;22641;2442;1316;1,91;48,07;32,54;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
26;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,501;Q1;35;51;95;1886;146;94;1,71;36,98;27,74;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
27;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,485;Q2;60;28;79;2834;95;66;1,20;101,21;29,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
28;31877;"International Agrophysics";journal;"02368722";0,459;Q2;49;60;180;1792;225;173;1,28;29,87;31,84;3;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
29;145625;"Ionics";journal;"09477047, 18620760";0,439;Q2;73;205;458;7951;828;458;1,82;38,79;34,31;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
30;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,382;Q2;29;9;67;200;102;67;1,39;22,22;18,18;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
31;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,358;Q3;33;40;150;1157;161;150;1,19;28,93;28,57;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
32;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,352;Q2;40;73;192;2058;159;190;0,58;28,19;24,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
33;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,331;Q2;47;202;643;5709;579;614;0,80;28,26;14,15;9;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
34;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,308;Q3;21;26;35;1298;25;23;0,71;49,92;40,30;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
35;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,290;Q3;43;63;296;1944;202;296;0,51;30,86;31,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
36;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,271;Q3;41;51;157;1445;108;136;0,69;28,33;33,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
37;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,253;Q3;29;63;181;1632;137;177;0,81;25,90;39,78;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;19700182124;"Health and Technology";journal;"21907196, 21907188";0,248;Q4;32;24;49;902;62;45;1,23;37,58;45,31;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
39;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,212;Q3;34;102;233;3408;129;232;0,58;33,41;35,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
40;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";0,173;Q4;17;10;21;349;16;21;0,76;34,90;29,41;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering"
41;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,167;Q4;16;29;93;831;45;85;0,53;28,66;25,29;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
42;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,164;Q3;21;16;38;429;16;38;0,50;26,81;23,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
43;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,164;Q3;30;8;12;175;8;12;0,67;21,88;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
44;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,154;Q4;15;17;70;528;15;63;0,22;31,06;32,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
45;24817;"Nachrichten aus der Chemie";journal;"14399598";0,132;Q4;17;186;691;1780;66;479;0,08;9,57;21,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
46;21100470165;"Advanced Science";journal;"21983844";;-;187;6;0;417;0;0;0,00;69,50;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
47;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";;-;34;11;0;693;0;0;0,00;63,00;42,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
