Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4300151410;"Revista Arvore";journal;"01006762";0,526;Q2;36;120;344;3142;187;344;0,34;26,18;33,25;5;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
2;5400152616;"Cerne";journal;"01047760";0,441;Q2;25;65;149;1334;64;149;0,32;20,52;30,18;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,350;Q2;27;60;138;1674;48;138;0,30;27,90;31,02;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,343;Q2;31;60;121;1569;37;121;0,21;26,15;25,24;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
5;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,235;Q2;45;82;178;2566;97;178;0,53;31,29;22,67;4;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,200;Q3;21;42;123;1221;23;123;0,17;29,07;34,88;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
7;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,191;Q3;17;57;248;562;31;242;0,13;9,86;16,44;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,175;Q3;23;0;78;0;26;78;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Forestry (Q3); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,174;Q3;17;28;140;738;46;140;0,20;26,36;37,78;1;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;4700152481;"Frontiers of Forestry in China";journal;"16733517, 16733630";0,124;Q4;16;0;229;0;39;228;0,18;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,114;Q4;20;216;417;4314;56;417;0,13;19,97;35,42;0;0;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
12;22946;"Forest Research";journal;"10011498";0,113;Q4;19;158;477;3448;42;477;0,09;21,82;32,50;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19700174679;"Range Management and Agroforestry";journal;"09712070";0,101;Q4;14;32;29;490;2;29;0,07;15,31;32,56;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
14;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";;-;16;14;0;267;0;0;0,00;19,07;10,71;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials; Forestry; Plant Science";"Agricultural and Biological Sciences; Materials Science"
15;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;23;56;514;6;56;0,10;22,35;41,18;2;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
