Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;34;263;0;0;74;0,00;0,00;0,00;0;6;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
117;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;653;742;0;3;466;0,00;0,00;14,29;0;1;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
116;20256;"TR News";trade journal;"07386826";0,100;Q4;13;29;129;118;4;129;0,02;4,07;40,43;0;5;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
115;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,105;Q4;13;50;59;332;6;57;0,10;6,64;5,71;0;14;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
114;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,105;Q4;2;18;40;237;3;40;0,09;13,17;0,00;0;2;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
113;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,106;Q4;21;0;6;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
112;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1239;3376;39030;2671;3;0,86;31,50;0,00;2;318;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
111;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,117;Q4;27;0;31;0;13;31;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
110;18185;"Tire Science and Technology";journal;"00908657";0,145;Q4;30;1;23;26;16;23;0,53;26,00;50,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
109;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,146;Q4;8;24;136;483;54;136;0,28;20,13;22,58;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
108;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,148;Q4;21;14;45;368;18;45;0,29;26,29;13,51;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
107;21100826363;"WT Werkstattstechnik";journal;"14364980";0,151;Q4;11;157;433;2246;87;413;0,26;14,31;10,31;0;45;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
106;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,152;Q4;17;13;43;547;15;43;0,33;42,08;23,68;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
105;19700175603;"Advances in Military Technology";journal;"18022308";0,155;Q4;14;29;83;559;36;83;0,44;19,28;8,62;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
104;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,156;Q4;18;70;217;1430;111;217;0,56;20,43;31,00;0;6;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
103;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";0,160;Q4;10;83;184;2358;179;184;0,88;28,41;32,94;0;46;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
102;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,160;Q4;29;4122;11040;73964;5205;8837;0,46;17,94;23,85;3;1324;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
101;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,163;Q4;18;0;35;0;17;35;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q4)";"Engineering"
100;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";0,168;Q4;9;68;205;1708;132;205;0,76;25,12;21,59;0;30;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
99;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,169;Q4;11;27;83;508;46;83;0,52;18,81;14,85;0;8;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
98;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,171;Q4;10;19;55;590;33;53;0,61;31,05;26,42;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
97;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,172;Q4;11;27;67;560;53;67;1,02;20,74;20,00;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
96;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,172;Q4;35;45;124;1116;78;124;0,58;24,80;21,68;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Building and Construction (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
95;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,181;Q4;16;78;244;1509;120;244;0,52;19,35;31,53;0;14;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
94;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,182;Q4;29;121;518;2567;277;493;0,56;21,21;30,61;0;67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
93;18869;"International Journal of Vehicle Design";journal;"01433369";0,188;Q4;48;34;116;984;150;113;0,50;28,94;28,85;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
92;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q4;20;99;216;2473;143;215;0,65;24,98;27,34;0;76;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Safety, Risk, Reliability and Quality (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
91;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,196;Q3;8;22;65;629;52;65;1,02;28,59;31,03;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q3); Business and International Management (Q4); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
90;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,200;Q3;25;30;123;766;107;123;0,70;25,53;22,50;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
89;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,203;Q3;17;0;61;0;63;61;0,29;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
88;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,209;Q3;6;91;331;1319;104;331;0,37;14,49;23,56;0;25;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
87;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,215;Q3;20;18;63;642;57;63;0,75;35,67;27,27;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
86;21101028571;"SAE International Journal of Transportation Cybersecurity and Privacy";journal;"25721054, 25721046";0,217;Q3;4;0;24;0;14;24;0,57;0,00;0,00;0;0;United States;Northern America;"SAE International";"2019-2021";"Automotive Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
85;21100870580;"Transactions of the Korean Society of Automotive Engineers";journal;"12256382, 22340149";0,220;Q3;7;108;346;1641;134;346;0,41;15,19;16,97;0;38;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2018-2023";"Automotive Engineering (Q3)";"Engineering"
84;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,223;Q3;26;26;89;650;64;86;0,68;25,00;13,11;0;6;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q3)";"Engineering"
83;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,225;Q3;11;47;108;1811;104;99;0,87;38,53;26,80;0;16;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
82;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,229;Q3;27;68;239;2552;239;238;1,04;37,53;18,99;0;24;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
81;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,231;Q3;16;33;105;1115;138;105;1,41;33,79;26,14;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q4); Discrete Mathematics and Combinatorics (Q4); Instrumentation (Q4); Logic (Q4)";"Engineering; Mathematics; Physics and Astronomy"
80;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,232;Q3;28;89;334;2568;263;330;0,65;28,85;15,38;0;29;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
79;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,235;Q3;10;20;56;836;56;56;0,97;41,80;16,00;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
78;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,239;Q3;17;118;426;2507;340;426;0,84;21,25;17,34;0;32;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
77;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,240;Q3;25;89;234;2697;254;234;0,94;30,30;25,00;0;41;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
76;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,240;-;122;1714;6864;34821;3718;6810;0,53;20,32;16,10;2;748;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
75;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";0,243;Q3;27;17;55;611;55;54;0,83;35,94;15,15;1;15;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering (Q3); Fuel Technology (Q3)";"Energy; Engineering"
74;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";0,246;Q3;31;24;42;578;46;42;0,97;24,08;16,67;0;9;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
73;29420;"Metal Powder Report";journal;"18734065, 00260657";0,248;Q3;31;0;120;0;146;120;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
72;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,251;Q3;25;28;129;651;166;128;1,43;23,25;24,49;0;21;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
71;21101041536;"SAE International Journal of Connected and Automated Vehicles";journal;"25740741, 2574075X";0,251;Q3;7;45;52;1495;56;49;1,10;33,22;20,81;1;12;United States;Northern America;"SAE International";"2019-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
70;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,252;Q3;12;28;84;958;89;84;1,11;34,21;35,21;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
69;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,253;Q3;32;63;255;2235;341;255;1,31;35,48;16,56;0;14;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
68;21100223305;"Transport Problems";journal;"18960596";0,254;Q3;20;72;199;1908;220;199;0,99;26,50;28,79;0;34;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
67;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,273;Q3;21;205;670;4720;761;670;1,13;23,02;27,13;0;79;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
66;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,283;Q3;6;23;50;1038;59;48;0,92;45,13;43,64;0;20;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Psychology; Social Sciences"
65;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,284;Q3;29;34;88;206;61;52;0,38;6,06;47,50;0;11;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
64;21100201070;"Archives of Transport";journal;"08669546";0,305;Q3;18;36;108;1502;186;108;1,46;41,72;16,50;0;24;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
63;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,315;Q2;13;22;56;714;83;56;1,21;32,45;20,31;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
62;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,319;Q2;12;39;48;1847;128;48;3,12;47,36;23,08;0;22;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q2); Fuel Technology (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
61;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,321;Q2;32;59;152;2199;283;152;1,82;37,27;21,13;0;28;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Automotive Engineering (Q2); Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Instrumentation (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
60;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,344;Q2;16;39;67;1143;122;62;1,84;29,31;31,58;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q2); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics"
59;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,345;Q2;42;53;272;1942;390;270;1,12;36,64;21,51;0;4;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
58;20799;"Transport";journal;"16484142, 16483480";0,352;Q2;41;34;159;1577;294;159;1,76;46,38;23,36;0;16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
57;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,376;Q2;20;48;145;1269;261;144;1,52;26,44;22,31;0;29;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
56;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,380;Q2;23;22;22;731;46;22;1,78;33,23;7,02;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Physics and Astronomy"
55;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,392;Q2;28;130;358;5545;670;358;1,97;42,65;28,96;0;40;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
54;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,394;Q2;72;52;172;2012;259;172;1,39;38,69;12,71;0;14;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q2); Fuel Technology (Q2)";"Energy; Engineering"
53;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,402;Q2;27;23;57;1255;99;56;1,50;54,57;27,94;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
52;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,405;Q2;24;62;106;1874;264;106;2,36;30,23;19,89;1;40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
51;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,436;Q2;56;608;1759;25891;4470;1754;2,31;42,58;16,64;0;124;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
50;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,440;Q2;26;70;327;1473;527;327;1,84;21,04;6,98;0;10;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
49;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,473;Q2;53;151;429;3830;859;428;1,88;25,36;21,41;0;50;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
48;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,477;Q2;32;240;429;9118;1295;424;3,00;37,99;26,99;14;146;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q2)";"Engineering"
47;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,487;Q2;22;19;63;659;142;63;1,66;34,68;40,00;0;12;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
46;21101089657;"Drone Systems and Applications";journal;"25644939";0,494;Q2;28;10;54;326;197;54;2,91;32,60;29,63;0;1;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
45;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,515;Q2;22;13;95;447;209;94;1,78;34,38;20,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3)";"Engineering; Environmental Science"
44;21101066249;"IEEE Open Journal of Intelligent Transportation Systems";journal;"26877813";0,515;Q2;12;66;57;3004;165;56;2,89;45,52;24,35;0;34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
43;24998;"Computer Aided Geometric Design";journal;"01678396";0,524;Q2;77;52;210;1729;368;203;1,71;33,25;32,26;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
42;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,524;Q2;24;59;184;127;659;184;3,86;2,15;28,37;1;36;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
