Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";1,000;Q2;23;29;66;1203;298;54;5,22;41,48;25,97;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy"
2;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,777;Q2;29;21;61;1541;310;61;5,03;73,38;30,00;0;21;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Materials Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
3;21100240100;"Sustainability";journal;"20711050";0,664;Q2;169;16959;31952;1062932;144257;31685;4,36;62,68;38,36;350;12104;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy; Environmental Science; Social Sciences"
4;21100924379;"Environments - MDPI";journal;"20763298";0,656;Q2;42;155;371;10476;1487;359;4,02;67,59;41,88;1;119;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
5;62932;"Energies";journal;"19961073";0,632;Q2;152;9643;20102;487436;76837;20023;3,71;50,55;26,02;122;5555;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
6;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,629;Q2;26;8;73;567;234;73;2,84;70,88;23,81;2;8;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
7;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,605;Q2;64;1786;1413;69587;5268;1363;3,43;38,96;30,89;15;991;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
8;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,593;Q3;30;141;246;10743;959;233;4,05;76,19;36,29;1;57;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2); Biomaterials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Materials Science"
9;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";0,526;Q3;20;203;217;12312;636;212;2,85;60,65;47,18;10;174;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
10;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,511;Q3;29;38;85;1500;189;84;2,32;39,47;11,11;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
11;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";0,466;Q3;35;187;370;10070;886;367;2,18;53,85;25,68;0;161;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
12;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";0,132;Q4;16;1385;2053;29587;923;410;0,55;21,36;32,48;5;792;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture (Q3); Environmental Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
13;21101176928;"Circular Economy and Sustainability";journal;"27305988, 2730597X";;-;21;79;77;5871;358;75;4,65;74,32;40,18;5;62;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
14;21101138720;"Discover Sustainability";journal;"26629984";;-;12;45;65;2701;199;64;3,06;60,02;39,57;2;41;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
15;21100937407;"Environmental Footprints and Eco-Design of Products and Processes";book series;"23457651, 2345766X";;-;16;169;164;9683;186;0;1,19;57,30;0,00;0;136;Switzerland;Western Europe;"Springer International Publishing";"2015-2024";"Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
