Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";10,112;Q1;203;54;146;3346;924;139;5,12;61,96;25,61;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;145558;"Political Analysis";journal;"10471987, 14764989";9,166;Q1;83;30;92;1285;499;85;5,80;42,83;21,21;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,745;Q1;204;68;196;4374;915;193;4,14;64,32;18,83;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,956;Q1;267;307;713;7324;6081;431;9,49;23,86;26,39;199;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
5;39139;"International Organization";journal;"15315088, 00208183";6,258;Q1;163;42;80;3032;374;79;3,62;72,19;35,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;20333;"Journal of Politics";journal;"14682508, 00223816";4,982;Q1;147;79;245;4131;777;244;2,86;52,29;22,88;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,572;Q1;178;53;165;5223;1182;160;6,71;98,55;31,65;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
8;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,534;Q1;220;96;238;5925;1131;234;4,33;61,72;49,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";4,473;Q1;106;50;140;4591;1102;129;6,86;91,82;45,33;32;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
10;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,457;Q1;138;38;129;2784;609;127;4,03;73,26;42,50;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;26362;"Journal of Peace Research";journal;"00223433";4,336;Q1;119;55;157;3800;777;157;5,15;69,09;32,98;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,294;Q1;118;58;146;1464;441;139;2,33;25,24;17,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;19700201158;"Studies in Science Education";journal;"19408412, 03057267";4,287;Q1;54;7;17;643;99;17;3,36;91,86;31,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
14;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,800;Q1;127;46;151;3463;806;137;5,31;75,28;36,49;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;18110;"Sociological Theory";journal;"07352751, 14679558";3,669;Q1;89;18;46;1386;207;46;3,09;77,00;32,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
16;36483;"Global Environmental Change";journal;"09593780, 18729495";3,453;Q1;225;168;392;12773;3177;376;6,92;76,03;41,11;143;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
17;13455;"Learning and Instruction";journal;"09594752";3,404;Q1;144;59;161;3297;887;153;5,31;55,88;46,23;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
18;28464;"Econometric Theory";journal;"02664666, 14694360";3,391;Q1;81;83;144;3347;194;136;1,15;40,33;18,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,386;Q1;217;75;204;5485;994;189;4,09;73,13;34,88;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
20;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,302;Q1;172;58;174;4104;769;173;3,86;70,76;39,04;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
21;1000147124;"European Union Politics";journal;"17412757, 14651165";3,212;Q1;75;30;88;1408;231;87;2,18;46,93;29,41;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,196;Q1;114;62;143;4374;386;134;2,06;70,55;26,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,160;Q1;118;46;134;2406;354;134;3,15;52,30;30,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
24;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";3,134;Q1;119;45;134;1465;450;132;2,31;32,56;25,96;21;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,054;Q1;171;128;345;5311;1765;341;4,09;41,49;18,69;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
26;22497;"Journal of Second Language Writing";journal;"10603743";2,980;Q1;105;25;93;1236;267;61;2,44;49,44;57,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,905;Q1;120;51;138;3481;671;137;3,98;68,25;15,18;37;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;22857;"Political Geography";journal;"09626298";2,815;Q1;114;50;147;3466;574;115;2,94;69,32;29,11;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
29;17148;"Tobacco Control";journal;"09644563, 14683318";2,765;Q1;142;178;392;5848;1593;320;3,79;32,85;53,13;114;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
30;16306;"New Media and Society";journal;"14614448, 14617315";2,713;Q1;149;73;227;3397;1361;221;4,84;46,53;40,46;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;29745;"Information and Organization";journal;"14717727";2,691;Q1;75;13;44;1190;225;44;3,88;91,54;41,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
32;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,671;Q1;125;47;103;1768;313;102;2,53;37,62;35,14;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
33;26239;"Quaternary Science Reviews";journal;"02773791";2,664;Q1;212;335;874;31759;4464;846;4,74;94,80;30,59;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,638;Q1;118;62;165;2145;408;163;2,23;34,60;18,98;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;30718;"Annals of Tourism Research";journal;"01607383";2,634;Q1;216;104;305;5606;1478;296;4,13;53,90;39,91;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
36;25733;"Journal of Criminal Justice";journal;"00472352";2,622;Q1;100;61;174;4538;702;164;3,69;74,39;38,93;24;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
37;16547;"Tourism Management";journal;"02615177";2,587;Q1;255;149;468;11756;2494;464;4,47;78,90;39,80;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
38;28092;"Economic Geography";journal;"00130095";2,581;Q1;98;18;52;1333;202;49;2,94;74,06;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;28094;"Accounting, Organizations and Society";journal;"03613682";2,570;Q1;157;39;102;3248;447;96;3,48;83,28;30,99;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
40;27470;"Antipode";journal;"00664812, 14678330";2,556;Q1;121;68;240;4610;825;230;3,28;67,79;41,05;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,548;Q1;132;88;236;3816;702;233;2,80;43,36;36,64;59;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,512;Q1;115;42;65;2653;258;64;3,47;63,17;61,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,489;Q1;106;99;245;4184;751;240;2,87;42,26;34,72;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;23145;"Language Learning";journal;"14679922, 00238333";2,422;Q1;132;50;137;2854;450;132;3,05;57,08;53,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;17645;"Computers and Education";journal;"03601315";2,347;Q1;232;218;758;12146;4410;754;5,33;55,72;40,80;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
46;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,316;Q1;95;13;47;851;187;45;3,44;65,46;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
47;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,301;Q1;167;201;337;9364;1439;333;3,67;46,59;31,20;110;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
48;22861;"Political Psychology";journal;"0162895X, 14679221";2,285;Q1;117;55;147;3364;397;143;2,54;61,16;39,02;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
49;67863;"Party Politics";journal;"13540688, 14603683";2,241;Q1;87;74;127;3688;306;126;2,00;49,84;25,62;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
50;27069;"Human Relations";journal;"00187267, 1741282X";2,240;Q1;162;61;215;4853;848;208;3,38;79,56;43,45;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
51;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,238;Q1;140;64;178;4615;847;174;3,45;72,11;41,26;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
52;20598;"English for Specific Purposes";journal;"08894906";2,208;Q1;91;32;68;1325;195;62;2,65;41,41;59,18;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
53;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,195;Q1;59;23;60;899;195;59;3,09;39,09;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
54;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,191;Q1;144;142;278;6439;1169;270;3,75;45,35;22,60;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
55;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,188;Q1;130;126;253;8305;902;251;3,05;65,91;31,02;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
56;16965;"Internet and Higher Education";journal;"10967516";2,187;Q1;117;31;104;1529;665;98;6,72;49,32;46,51;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
57;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,173;Q1;90;36;118;1604;366;118;3,16;44,56;30,99;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
58;25691;"West European Politics";journal;"01402382, 17439655";2,167;Q1;99;65;189;3110;470;187;2,32;47,85;37,96;39;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
59;19088;"Governance";journal;"09521895, 14680491";2,149;Q1;92;36;96;1547;365;80;3,95;42,97;32,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
60;18173;"Mathematical Finance";journal;"09601627, 14679965";2,146;Q1;86;30;97;953;191;96;1,79;31,77;17,54;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;4700152248;"Educational Research Review";journal;"1747938X";2,138;Q1;100;17;58;1342;332;51;4,07;78,94;42,11;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
62;20388;"Justice Quarterly";journal;"17459109, 07418825";2,120;Q1;105;47;109;3191;296;107;2,65;67,89;37,89;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
63;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,116;Q1;94;43;164;1727;748;164;4,56;40,16;60,92;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
64;14427;"European Sociological Review";journal;"02667215, 14682672";2,114;Q1;108;68;197;3330;644;195;2,78;48,97;40,31;47;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
65;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";2,076;Q1;65;19;54;1099;249;54;1,84;57,84;54,05;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
66;21100241736;"Transportmetrica B";journal;"21680582, 21680566";2,072;Q1;33;13;14;518;35;12;2,50;39,85;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
67;21100283775;"Biology of Sex Differences";journal;"20426410";2,069;Q1;61;18;55;1192;283;54;5,36;66,22;48,39;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
68;22838;"Political Communication";journal;"10584609, 10917675";2,054;Q1;105;31;72;1911;199;71;1,48;61,65;29,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,045;Q1;180;199;421;7608;2043;411;4,26;38,23;22,68;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
70;23316;"Teaching and Teacher Education";journal;"0742051X";2,041;Q1;158;104;358;6862;1215;352;2,90;65,98;61,63;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
71;17806;"Medical Education";journal;"13652923, 03080110";2,039;Q1;162;242;747;4537;1554;450;1,88;18,75;47,64;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
72;25671;"Washington Quarterly";journal;"15309177, 0163660X";2,028;Q1;53;44;129;1417;283;126;1,93;32,20;17,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;19490;"Journal of Higher Education";journal;"15384640, 00221546";2,016;Q1;106;31;88;1914;188;87;1,56;61,74;50,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
74;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";2,002;Q1;113;59;206;3579;772;200;2,27;60,66;56,02;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
75;4000148701;"Perspectives on Politics";journal;"15375927";1,960;Q1;97;52;216;2456;466;198;1,66;47,23;38,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
76;29295;"Journal of Transport Geography";journal;"09666923";1,959;Q1;144;166;472;8018;1770;459;3,33;48,30;29,02;74;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
77;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,949;Q1;126;132;346;6970;982;342;2,35;52,80;58,11;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
78;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,949;Q1;183;70;246;3838;680;241;2,42;54,83;63,28;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
79;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,933;Q1;114;41;136;1827;612;130;3,61;44,56;38,55;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
80;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,898;Q1;82;53;158;3187;595;155;3,14;60,13;39,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
81;98982;"Transport Reviews";journal;"01441647, 14645327";1,894;Q1;108;42;112;2546;432;110;3,71;60,62;24,69;23;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
82;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,893;Q1;74;31;87;1406;204;83;1,98;45,35;40,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
83;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,892;Q1;124;69;208;4452;565;195;2,39;64,52;37,50;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
84;26874;"Building and Environment";journal;"03601323";1,887;Q1;205;325;891;13861;4085;883;4,51;42,65;33,04;76;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
85;27364;"Population and Development Review";journal;"17284457, 00987921";1,882;Q1;116;29;135;1397;421;111;2,38;48,17;55,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;200147110;"Information Communication and Society";journal;"1369118X";1,860;Q1;114;87;209;4261;839;202;4,04;48,98;41,48;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
87;5600155020;"Communication Review";journal;"10714421";1,851;Q1;35;18;48;587;144;47;0,64;32,61;63,16;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
88;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,842;Q1;92;41;114;1958;331;114;2,76;47,76;29,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
