Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,250;Q2;28;16;50;555;26;50;0,59;34,69;8,70;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
2;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,228;Q2;8;20;32;595;19;31;0,36;29,75;20,93;0;4;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
3;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,195;Q3;10;22;84;1202;18;78;0,22;54,64;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
4;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,153;Q3;11;17;54;657;15;49;0,20;38,65;22,22;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;18959;"Medizinhistorisches Journal";journal;"00258431";0,108;Q4;13;9;35;895;4;35;0,08;99,44;30,77;0;1;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
6;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,108;-;10;20;3;384;1;3;0,00;19,20;22,73;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,104;Q4;6;9;29;518;9;21;0,30;57,56;16,67;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
8;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;11;40;511;0;40;0,00;46,45;27,27;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
9;21100942931;"Apeiron";journal;"21567093, 00036390";;-;7;5;0;215;0;0;0,00;43,00;20,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
10;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;22;64;1709;80;59;1,08;77,68;16,13;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
11;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;1;31;83;10;30;0,26;83,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
