Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,579;Q1;79;564;1044;42374;6948;1038;6,50;75,13;39,13;3;215;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,059;Q1;66;142;373;7031;1530;369;4,21;49,51;26,91;2;23;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;15072;"Journal of Information Technology in Construction";journal;"18744753";0,594;Q2;58;53;120;3493;514;119;4,11;65,91;22,73;0;16;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,494;Q3;22;19;49;717;89;43;1,53;37,74;58,97;1;5;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
5;21100826927;"Human Technology";journal;"17956889";0,390;Q3;14;17;51;1007;128;49;2,30;59,24;37,50;0;9;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
6;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,389;Q3;31;12;49;271;86;49;2,00;22,58;5,26;0;3;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,338;Q3;15;29;67;1307;99;67;1,44;45,07;27,69;0;3;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
8;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,283;Q3;14;13;40;946;34;35;0,63;72,77;45,95;0;4;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
9;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,241;Q3;7;30;58;858;70;52;1,15;28,60;23,73;0;9;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;56074;"Human IT";journal;"14021501";0,134;Q4;10;0;4;0;3;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
11;21101172014;"Designs for Learning";journal;"20017480";;-;6;15;28;649;51;27;0,86;43,27;85,19;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
