Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,298;Q1;250;1166;3290;47626;17643;3228;5,13;40,85;37,46;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;14346;"Brain Research";journal;"18726240, 00068993";1,500;Q1;255;791;3109;43923;10858;3092;3,33;55,53;38,82;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;19897;"European Urology";journal;"18737560, 03022838";4,872;Q1;261;558;1596;11319;8482;675;6,07;20,28;19,58;156;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
5;25297;"Journal of Hepatology";journal;"16000641, 01688278";3,367;Q1;301;506;1111;16952;7860;751;6,95;33,50;33,39;128;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
6;19992;"Kidney International";journal;"00852538, 15231755";3,276;Q1;318;467;1465;12889;7374;927;5,20;27,60;33,86;68;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
7;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,092;Q1;220;495;1270;12981;6766;1024;4,69;26,22;31,24;95;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
8;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,586;Q1;212;403;1258;11126;6354;914;4,87;27,61;36,40;75;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,722;Q1;177;454;1191;27160;5692;1140;4,65;59,82;42,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
10;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,242;Q1;198;426;1342;16595;5663;1334;4,22;38,96;37,19;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
11;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,681;Q1;230;491;1281;15546;5637;793;3,99;31,66;42,48;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,844;Q1;231;515;1237;24130;5434;1234;3,94;46,85;43,92;144;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,166;Q1;166;496;1622;15046;5352;1605;2,86;30,33;37,34;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,771;Q1;199;394;1067;16328;5120;906;4,44;41,44;40,11;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
15;23246;"Heart Rhythm";journal;"15475271, 15563871";3,021;Q1;158;439;1238;9301;4788;850;3,94;21,19;19,47;70;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
16;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,603;Q1;219;348;1061;15538;4626;1040;4,05;44,65;49,29;126;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
17;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,441;Q1;147;460;1317;13777;4563;1252;3,32;29,95;44,12;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
18;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,163;Q1;144;509;1408;18565;4103;1372;2,65;36,47;38,13;154;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
19;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,658;Q2;90;1271;1524;42827;3712;1524;2,42;33,70;40,54;45;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,113;Q1;154;460;1268;14621;3659;1181;2,68;31,78;36,84;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,633;Q1;154;243;909;6127;3535;664;3,98;25,21;40,64;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
22;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,946;Q1;167;398;1207;13493;3525;1063;2,96;33,90;39,36;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
