Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;81529;"Eighteenth-Century Ireland";journal;"07907915";0,261;Q2;9;7;32;651;9;29;0,09;93,00;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,173;Q1;9;16;46;1084;8;43;0,17;67,75;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;6500153131;"Irish Historical Studies";journal;"00211214";0,126;Q2;13;16;55;1689;25;54;0,39;105,56;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
4;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,118;Q3;5;0;13;0;1;12;0,08;0,00;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
5;15086;"Hermathena";journal;"00180750";0,108;Q2;9;0;4;0;0;3;0,00;0,00;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
6;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q3;2;4;10;424;2;10;0,00;106,00;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
7;21100241758;"Archivium Hibernicum";journal;"00448745";0,102;Q3;5;6;13;126;8;13;1,00;21,00;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
8;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q3;6;11;22;263;3;21;0,21;23,91;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100237434;"Irish Sword";journal;"00211389";0,101;Q4;2;14;30;489;0;30;0,00;34,93;Ireland;Western Europe;"Military History Society of Ireland";"1980-1981, 2001, 2011, 2013-2018";"History (Q4)";"Arts and Humanities"
10;21101027516;"Dancecult";journal;"19475403";;-;12;13;28;534;15;22;0,63;41,08;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
