Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,856;Q2;89;88;650;2937;1500;519;2,24;33,38;34,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
2;21419;"Indian journal of public health";journal;"0019557X";0,728;Q2;35;81;142;0;153;112;0,89;0,00;37,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;14659;"Indian Journal of Medical Research";journal;"09715916";0,656;Q2;104;265;875;7219;1017;544;1,00;27,24;38,34;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29579;"Journal of Biosciences";journal;"02505991";0,651;Q2;85;70;247;3099;390;238;1,56;44,27;38,56;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,627;Q2;50;0;315;0;549;280;1,63;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
6;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,604;Q2;47;58;190;1798;230;152;0,88;31,00;33,33;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,561;Q2;72;185;700;7172;1408;685;1,78;38,77;38,02;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,535;Q2;24;11;79;337;128;45;1,75;30,64;41,86;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,523;Q2;36;48;255;864;284;238;1,05;18,00;32,06;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
10;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,400;Q3;51;203;1103;4961;1134;1030;0,88;24,44;38,74;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
11;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,372;Q3;50;32;137;1411;128;127;0,36;44,09;40,91;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,352;Q3;72;1839;4961;37022;4385;4741;0,80;20,13;41,40;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,308;Q3;37;135;382;2053;262;269;0,74;15,21;26,58;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,308;Q3;20;40;44;811;43;39;0,98;20,28;59,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
15;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,303;Q3;62;68;306;1278;195;167;0,72;18,79;36,92;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,276;Q3;37;172;538;2404;295;388;0,48;13,98;49,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
17;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,266;Q3;53;127;452;2745;291;401;0,56;21,61;52,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
18;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,258;Q3;33;43;129;911;77;103;0,73;21,19;30,83;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,244;Q3;56;391;941;13251;704;936;0,70;33,89;44,01;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,242;Q3;40;54;173;891;100;121;0,38;16,50;51,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
21;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,237;Q3;30;0;139;0;63;117;0,28;0,00;0,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
22;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,204;Q3;66;297;1088;4042;337;710;0,26;13,61;25,53;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,201;Q3;22;67;193;0;76;126;0,38;0,00;44,44;1;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;15817;"National Medical Journal of India";journal;"0970258X";0,188;Q3;47;102;385;1487;126;200;0,24;14,58;31,52;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,165;Q4;8;53;152;810;23;134;0,17;15,28;43,88;2;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,165;Q4;32;0;190;0;61;185;0,23;0,00;0,00;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21100834335;"Journal of Acute Disease";journal;"22216189";0,163;Q4;5;0;10;0;9;10;0,90;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,152;Q4;18;456;413;7230;93;164;0,24;15,86;38,92;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;13972;"Psychological Studies";journal;"00332968, 09749861";0,152;Q4;18;43;155;1908;51;152;0,38;44,37;52,48;1;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
30;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q4;23;46;144;1414;39;144;0,23;30,74;52,80;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
31;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,141;Q4;39;24;100;976;30;96;0,34;40,67;32,65;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,139;Q4;27;46;111;1484;37;111;0,29;32,26;41,13;0;0;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
33;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,137;Q4;30;2038;586;47075;301;586;0,57;23,10;39,71;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,131;Q4;17;57;126;1137;12;123;0,08;19,95;49,35;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;93144;"Tzu Chi Medical Journal";journal;"10163190";0,130;Q4;25;52;147;1412;32;146;0,24;27,15;29,32;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;28848;"Nursing journal of India, The";journal;"00296503";0,124;Q4;10;0;71;0;11;66;0,00;0,00;0,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,118;Q4;2;0;11;0;2;10;0,25;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,117;Q4;13;87;239;1665;19;219;0,07;19,14;44,65;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;14672;"Journal of the Indian Medical Association";journal;"00195847";0,113;Q4;32;21;134;415;9;112;0,03;19,76;28,57;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,111;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,110;Q4;24;0;46;0;7;42;0,20;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
42;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,109;Q4;13;101;200;1892;5;193;0,02;18,73;48,92;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,107;Q4;16;69;221;840;14;200;0,02;12,17;26,71;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100853520;"Current Medicine Research and Practice";journal;"23520817";0,105;Q4;2;0;5;0;1;5;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
45;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,104;Q4;6;18;99;296;8;92;0,07;16,44;35,00;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,102;Q4;45;20;17;313;0;14;0,00;15,65;28,07;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
47;22404;"JK Practitioner";journal;"09718834";0,102;Q4;12;19;55;464;3;53;0,05;24,42;18,06;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
48;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,102;Q4;11;49;219;635;9;192;0,02;12,96;29,91;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,100;Q4;15;59;156;1109;0;151;0,00;18,80;39,39;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;24;133;472;11;133;0,02;19,67;24,32;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
51;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;166;681;2307;70;497;0,09;13,90;40,81;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
52;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;27;68;871;10;67;0,13;32,26;24,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
53;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";;-;19;39;0;603;0;0;0,00;15,46;41,25;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous)";"Medicine"
54;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";;-;19;28;27;0;13;25;0,48;0,00;36,96;22;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous)";"Medicine"
