Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,396;Q2;42;67;207;1011;230;193;1,11;15,09;17,05;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
2;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,387;Q1;79;99;288;2746;333;286;1,02;27,74;35,60;1;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,369;Q2;44;55;188;1324;174;171;0,78;24,07;48,30;11;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
4;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,344;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
5;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,319;Q2;57;122;377;2969;351;369;0,98;24,34;30,77;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
6;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,302;Q2;74;40;122;1058;113;119;0,83;26,45;13,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
7;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,274;Q3;19;24;65;539;25;64;0,47;22,46;22,68;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
8;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,262;Q2;69;174;572;4053;451;536;0,86;23,29;33,12;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,178;Q3;51;53;234;1154;87;210;0,30;21,77;44,28;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,152;-;13;10;19;344;4;19;0,21;34,40;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,151;Q3;48;98;289;1850;120;288;0,35;18,88;37,32;3;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,133;-;31;14;13;578;2;11;0,15;41,29;27,50;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q4); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
13;21100258397;"Journal of integrative medicine";journal;"20954964";0,109;Q4;46;156;420;1629;39;420;0,09;10,44;35,84;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,107;Q4;21;16;59;275;2;56;0,02;17,19;34,85;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,103;Q4;11;18;67;363;5;61;0,12;20,17;21,54;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
16;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,101;Q4;4;23;37;654;0;35;0,00;28,43;21,62;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
17;16197;"Singapore Paediatric Journal";journal;"02189941";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;28;152;0;95;151;0,35;0,00;10,67;1;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
19;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;64;145;1644;45;114;0,31;25,69;20,90;6;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
20;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";;-;1;37;0;868;0;0;0,00;23,46;36,84;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health";"Medicine"
