Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,390;Q3;44;111;389;8057;494;389;1,30;72,59;68,70;2;71;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
2;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,380;Q3;28;66;175;1338;138;122;0,77;20,27;62,27;0;19;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
3;22385;"International maritime health";journal;"16419251, 20813252";0,350;-;26;47;139;1216;114;112;0,84;25,87;32,71;0;28;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100267980;"GERMS";journal;"22482997";0,347;Q3;18;23;62;569;63;45;1,02;24,74;35,56;2;12;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
5;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,336;Q3;32;45;77;1368;81;69;0,95;30,40;56,67;3;13;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,313;-;33;53;117;1924;116;115;1,13;36,30;47,93;3;20;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
7;19094;"Acta Virologica";journal;"13362305, 0001723X";0,283;Q3;36;57;175;1970;124;162;0,62;34,56;39,00;1;23;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,219;-;19;126;117;1474;73;117;0,62;11,70;59,43;3;120;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,201;Q4;16;29;101;731;46;97;0,43;25,21;46,34;0;18;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,189;Q4;7;31;41;930;27;41;0,66;30,00;69,57;0;29;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
11;145445;"HIV and AIDS Review";journal;"17301270";0,176;Q4;10;49;102;1325;42;102;0,35;27,04;47,02;2;49;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
12;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,169;Q4;19;37;144;1091;44;144;0,30;29,49;66,67;0;22;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
13;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,152;Q4;15;59;150;1869;43;150;0,22;31,68;62,95;0;26;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,142;Q4;9;71;128;1610;23;128;0,18;22,68;68,51;0;48;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
15;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,141;Q4;10;20;66;462;16;55;0,29;23,10;54,55;0;10;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
16;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";0,131;Q4;9;57;125;1319;22;125;0,18;23,14;63,18;0;28;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
17;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,129;Q4;12;56;49;1631;18;49;0,37;29,13;66,93;1;32;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
18;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,108;Q4;6;0;39;0;2;38;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
19;51313;"Infektoloski Glasnik";journal;"13312820";0,105;Q4;8;21;59;462;4;48;0,05;22,00;66,33;0;8;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
20;19700182618;"Vakcinologie";journal;"18023150";0,105;Q4;3;21;82;418;3;60;0,05;19,90;41,67;0;12;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
21;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;117;302;2497;40;302;0,11;21,34;75,76;0;29;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
22;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;17;71;325;1;70;0,02;19,12;72,06;0;12;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
