Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,665;Q1;90;83;269;3274;844;247;3,01;39,45;26,58;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;145663;"Language Resources and Evaluation";journal;"1574020X";0,807;Q1;61;31;122;1379;275;119;2,31;44,48;32,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;15133;"Information Retrieval";journal;"13864564, 15737659";0,639;Q1;65;21;75;1044;208;73;2,69;49,71;27,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
4;2600147402;"Ethics and Information Technology";journal;"13881957";0,625;Q1;72;25;74;1278;166;72;1,73;51,12;27,91;9;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
5;144983;"Archival Science";journal;"13890166";0,916;Q1;39;20;63;1167;108;59;1,35;58,35;65,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
6;19700170495;"LIBER Quarterly";journal;"14355205";0,286;Q3;20;13;69;310;49;53;0,75;23,85;58,33;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
7;15135;"Information Services and Use";journal;"01675265, 18758789";0,265;Q3;24;20;103;180;39;98;0,45;9,00;31,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
8;5800207822;"Terminology";journal;"15699994, 09299971";0,180;Q3;27;11;34;539;23;34;0,91;49,00;64,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
9;29335;"Education for Information";journal;"18758649, 01678329";0,328;Q2;22;14;27;661;19;26;0,56;47,21;56,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
10;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,132;Q4;6;23;55;348;9;48;0,17;15,13;56,52;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q4)";"Social Sciences"
11;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,113;Q4;8;31;65;286;5;52;0,05;9,23;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
12;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;5;18;296;4;16;0,23;59,20;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
13;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,131;-;5;19;77;300;4;70;0,05;15,79;48,94;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
14;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;0;31;0;4;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;5800208091;"Information Design Journal";journal;"01425471";0,110;Q4;23;0;47;0;2;39;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
16;23739;"Quaerendo";journal;"00149527, 15700690";0,118;Q4;8;12;44;580;2;41;0,05;48,33;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
17;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;13;15;532;0;14;0,00;40,92;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
