Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,678;Q1;52;187;545;4038;713;545;1,10;21,59;26,44;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,657;Q2;52;93;173;3559;299;173;1,69;38,27;20,08;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,438;Q2;31;40;3;1530;12;3;4,00;38,25;35,00;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
4;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,392;Q2;34;98;251;2373;351;248;1,37;24,21;31,20;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
5;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,308;Q3;31;65;163;1961;154;160;1,00;30,17;40,23;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
6;11300153732;"Nano";journal;"17937094, 17932920";0,277;Q3;35;128;248;4740;245;246;0,88;37,03;35,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
7;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,263;Q3;36;53;153;1676;119;153;0,74;31,62;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
8;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,181;Q3;30;43;173;1146;90;170;0,68;26,65;32,71;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;21100838559;"Fashion and Textiles";journal;"21980802";0,171;Q3;29;27;23;872;11;22;0,48;32,30;60,61;1;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
10;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,169;Q4;27;28;55;547;18;51;0,28;19,54;14,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
11;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,158;Q4;46;80;226;2455;89;226;0,46;30,69;29,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
12;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";;-;38;9;0;450;0;0;0,00;50,00;34,29;0;0;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
13;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;83;749;36;83;0,27;29,96;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
14;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";;-;26;40;0;1439;0;0;0,00;35,98;18,75;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
15;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;25;96;1475;148;92;0,92;59,00;19,05;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
