Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,932;Q1;56;53;103;1471;239;101;1,99;27,75;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1)";"Health Professions; Nursing; Social Sciences"
2;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,688;Q2;101;91;247;4411;540;244;2,11;48,47;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,418;Q2;64;39;144;1338;167;142;0,99;34,31;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
4;3900148510;"Forum of Nutrition";journal;"16600347";0,405;Q2;35;22;32;619;71;31;2,61;28,14;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,259;Q3;40;51;178;956;134;177;0,76;18,75;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;29344;"Pflege";journal;"10125302";0,187;Q3;15;37;112;1043;36;93;0,35;28,19;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
7;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,180;Q3;43;20;35;1521;25;33;0,71;76,05;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
8;17600155117;"Devenir";journal;"10158154";0,176;Q3;13;17;52;806;9;51;0,29;47,41;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,169;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";0,108;Q4;6;0;15;0;1;15;0,07;0,00;Switzerland;Western Europe;"Inderscience";"2008";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
11;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,106;Q4;24;0;18;0;5;18;0,28;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,103;Q4;3;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
13;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;20;48;207;1;37;0,02;10,35;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
14;17700155305;"InfoKara";journal;"10219056";;-;6;27;130;335;3;82;0,01;12,41;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
15;19700188323;"Nutrients";journal;"20726643";;-;209;25;0;977;0;0;0,00;39,08;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
16;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";;-;26;8;0;240;0;0;0,00;30,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics";"Nursing"
