Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";10,106;Q1;391;236;671;6432;7253;310;8,99;27,25;27,37;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";3,918;Q1;211;60;246;11057;2579;239;10,39;184,28;30,07;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,286;Q1;94;103;312;4608;1259;252;4,01;44,74;41,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,008;Q1;215;191;636;14484;3915;594;6,61;75,83;34,03;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,597;Q1;106;109;366;10784;1597;356;4,28;98,94;45,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,551;Q1;105;110;415;9099;1511;392;3,64;82,72;42,75;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;145164;"Human Genomics";journal;"14739542, 14797364";1,501;Q1;68;34;89;1621;306;84;3,41;47,68;44,34;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,309;Q1;84;104;308;10857;1196;294;4,36;104,39;41,42;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,137;-;119;221;862;10416;2294;833;2,59;47,13;38,70;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,117;Q1;102;144;478;12513;1578;460;3,66;86,90;36,80;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,111;Q1;90;154;523;10039;1587;440;3,04;65,19;41,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";1,040;Q1;92;139;576;6429;1936;576;3,59;46,25;45,44;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,926;Q2;88;102;326;8792;1000;323;2,79;86,20;41,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,883;Q2;73;101;314;4739;682;308;2,02;46,92;39,52;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,871;Q2;187;668;2099;27704;6408;2087;3,00;41,47;36,14;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;19700194010;"MedChemComm";journal;"20402503, 20402511";0,843;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,841;Q2;83;65;164;2138;450;163;2,62;32,89;36,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,822;Q2;62;29;106;1225;257;94;2,29;42,24;18,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,810;Q2;166;997;3330;31564;8872;3328;2,57;31,66;34,83;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;19700201201;"EPMA Journal";journal;"18785077, 18785085";0,807;Q2;52;38;69;2928;283;68;4,15;77,05;36,73;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q2); Drug Discovery (Q2); Health Policy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;26512;"Tetrahedron";journal;"14645416, 00404020";0,800;Q2;236;841;3220;42446;7961;3201;2,41;50,47;32,70;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,762;Q2;92;189;425;6183;964;393;1,89;32,71;33,82;12;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,750;Q2;56;125;374;5499;782;337;2,10;43,99;40,66;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,683;Q2;181;1103;4576;43608;10088;4575;2,20;39,54;30,95;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,635;Q2;59;10;32;444;60;31;1,65;44,40;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,588;-;91;216;560;9910;1306;553;2,34;45,88;42,50;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,563;Q2;88;289;857;11959;1728;857;2,01;41,38;43,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,548;Q2;77;82;248;2585;496;243;1,99;31,52;35,86;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,528;Q2;58;25;157;1134;411;149;2,59;45,36;46,03;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,490;Q3;71;238;748;7375;1291;736;1,76;30,99;42,15;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,490;Q3;54;61;167;2990;339;167;2,23;49,02;32,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,477;Q3;54;75;281;2259;405;275;1,27;30,12;29,01;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,403;Q3;51;149;469;2989;582;455;1,08;20,06;37,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,358;Q3;20;30;130;0;104;102;0,78;0,00;41,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19600161802;"International Journal of Computational Biology and Drug Design";journal;"17560764, 17560756";0,231;Q3;16;24;68;782;34;66;0,27;32,58;35,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science Applications (Q3); Drug Discovery (Q3)";"Computer Science; Pharmacology, Toxicology and Pharmaceutics"
38;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,218;Q3;33;26;80;1421;53;71;0,37;54,65;43,08;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;73076;"Drug Discovery World";journal;"14694344";0,132;Q4;14;27;102;337;25;90;0,17;12,48;42,86;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
40;21100857212;"Current Opinion in Systems Biology";journal;"24523100";;-;34;119;0;6835;0;0;0,00;57,44;31,60;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
41;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";;-;16;40;52;3195;57;41;1,10;79,88;38,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery; Genetics; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;40;119;1561;55;119;0,39;39,03;34,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100875801;"npj Systems Biology and Applications";journal;"20567189";;-;35;36;28;2203;95;27;3,39;61,19;30,43;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
44;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;230;719;10297;1796;711;2,40;44,77;37,67;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;4;0;241;0;0;0,00;60,25;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
