Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";0,977;Q1;118;188;568;7346;1838;568;3,09;39,07;31,08;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,320;Q2;50;66;198;1293;162;198;0,63;19,59;31,10;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
3;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,228;-;23;225;625;5190;373;625;0,64;23,07;32,53;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
4;26901;"Acta Polymerica Sinica";journal;"10003304";0,180;Q3;28;102;526;2789;259;526;0,50;27,34;35,66;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,179;Q3;12;194;482;3685;94;482;0,19;18,99;34,08;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
6;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,165;Q3;26;64;67;1789;30;67;0,34;27,95;36,05;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
7;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,146;Q3;15;401;1421;5183;304;1421;0,23;12,93;39,21;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
8;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,145;Q3;24;30;80;823;38;80;0,43;27,43;17,74;0;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
9;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,133;Q3;15;188;471;1057;67;471;0,10;5,62;31,51;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
10;17115;"Journal of the Textile Association";journal;"03684636";0,117;Q4;12;4;138;89;10;88;0,05;22,25;0,00;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,105;Q4;9;91;261;1759;32;261;0,09;19,33;37,39;0;0;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
12;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,102;Q4;7;140;375;802;15;375;0,04;5,73;44,74;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
13;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;31;74;0;27;0,00;9,25;36,36;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;60;264;994;15;264;0,05;16,57;45,38;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
15;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";;-;11;3;0;112;0;0;0,00;37,33;62,50;0;0;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
