Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,303;-;15;59;210;1884;56;200;0,24;31,93;43,82;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
2;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,290;Q2;26;166;488;4280;130;431;0,27;25,78;47,22;6;54;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
3;15488;"L'Encephale";journal;"00137006";0,290;Q2;55;106;344;3604;265;308;0,83;34,00;45,00;12;33;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
4;65763;"Homme";journal;"04394216, 19538103";0,215;Q3;17;34;84;1286;37;81;0,54;37,82;33,33;1;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;29523;"Annee Psychologique";journal;"19552580, 00035033";0,175;Q3;27;11;55;556;31;54;0,61;50,55;76,00;0;1;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
6;5700157895;"Enfance";journal;"00137545";0,127;Q3;15;31;105;1487;19;97;0,10;47,97;60,61;1;14;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;21425;"Dix-Huitieme Siecle";journal;"00706760";0,123;Q3;6;40;165;1234;13;160;0,05;30,85;46,34;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
8;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,118;Q4;7;61;121;1694;3;118;0,01;27,77;44,44;0;4;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,115;Q4;22;20;158;683;34;155;0,17;34,15;45,83;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
10;21100356024;"Topoi Orient Occident";journal;"11619473";0,111;Q4;4;0;36;0;4;35;0,27;0,00;0,00;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
11;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;217;669;1571;53;533;0,08;7,24;33,93;4;1;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;5700185694;"La Linguistique";journal;"0075966X";0,104;Q4;7;23;42;500;3;39;0,10;21,74;57,14;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;15999;"Medievales";book series;"07512708, 17775892";0,102;Q4;5;23;66;774;5;65;0,04;33,65;47,62;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;5;26;482;1;25;0,05;96,40;53,85;1;1;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
15;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;24;64;403;4;61;0,02;16,79;62,96;0;2;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;115;580;0;0;388;0,00;0,00;31,91;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
17;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;65;167;947;2;139;0,02;14,57;34,00;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
18;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";;-;10;22;70;1213;15;67;0,18;55,14;40,00;0;2;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
