Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15610;"Extremophiles";journal;"14310651, 14334909";0,987;Q2;95;97;204;4809;590;202;2,53;49,58;40,75;5;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,649;Q3;78;128;441;4450;755;414;1,73;34,77;39,84;2;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
3;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,493;-;57;117;357;1546;392;273;1,09;13,21;44,57;6;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
4;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,433;Q3;61;61;160;1857;189;160;0,83;30,44;33,90;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,346;Q3;64;81;290;1810;320;276;0,98;22,35;35,71;3;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
7;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,277;Q4;14;43;111;1337;85;96;0,88;31,09;46,27;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
8;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,191;Q4;22;61;184;1750;67;184;0,38;28,69;44,30;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;-;22;43;97;1281;62;97;0,59;29,79;44,22;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,136;Q4;13;65;171;1707;24;171;0,15;26,26;39,01;2;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
11;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,130;-;13;112;390;0;55;384;0,15;0,00;42,56;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,129;Q4;18;136;421;2943;71;421;0,18;21,64;39,90;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
13;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,116;Q4;28;609;617;15645;76;616;0,12;25,69;37,66;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,112;-;29;41;81;536;65;81;0,71;13,07;22,67;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q4;8;5;21;0;1;21;0,00;0,00;12,50;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,103;Q4;9;146;564;2521;17;564;0,03;17,27;43,41;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
