Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";31,065;Q1;211;34;108;2566;6529;92;67,44;75,47;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";6,314;Q1;525;1943;5037;72384;40703;3974;7,71;37,25;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";4,669;Q1;219;268;1066;9481;6415;739;6,32;35,38;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25472;"Blood Reviews";journal;"15321681, 0268960X";2,147;Q1;112;32;98;2954;653;92;6,30;92,31;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
5;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,054;Q1;182;312;882;10948;4702;798;5,74;35,09;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;28711;"Annals of Oncology";journal;"15698041, 09237534";2,820;Q1;294;490;1499;15110;8415;1250;5,56;30,84;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
7;26073;"Stem Cells and Development";journal;"15473287";1,758;Q1;133;193;452;8756;2303;439;5,08;45,37;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,772;Q1;104;85;249;0;1107;229;4,72;0,00;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
9;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,983;Q1;103;42;168;2288;681;154;4,72;54,48;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
10;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,712;Q1;144;55;130;2303;546;128;4,57;41,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,071;Q1;206;334;1162;13698;4996;895;4,54;41,01;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
12;25954;"Haematologica";journal;"15928721, 03906078";2,477;Q1;165;335;1128;9668;4834;789;4,52;28,86;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
13;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,902;Q1;78;94;280;4897;1009;250;4,51;52,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
14;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";2,311;Q1;108;75;276;3616;1315;249;4,35;48,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
15;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,206;Q1;212;427;1209;14961;5197;889;4,35;35,04;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,053;Q1;144;115;281;9201;1447;271;4,25;80,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
17;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,304;Q1;112;119;307;6940;1256;268;4,24;58,32;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
18;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,602;Q1;85;32;72;1398;333;70;4,23;43,69;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29100;"Cancer Control";journal;"10732748, 15262359";1,852;Q1;80;30;117;1713;454;104;3,97;57,10;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
20;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,267;Q1;208;435;1477;14721;5825;1101;3,80;33,84;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
21;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,030;Q1;145;104;271;6266;919;252;3,31;60,25;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
22;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,563;Q1;129;120;457;4866;1627;444;3,28;40,55;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20805;"Immunobiology";journal;"18783279, 01712985";1,650;Q1;107;159;307;7533;1134;299;3,27;47,38;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;22083;"Cytokine";journal;"10960023, 10434666";1,546;Q1;135;277;519;11645;2000;512;3,26;42,04;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,418;Q1;95;85;249;6533;767;224;3,07;76,86;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
26;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,859;Q2;82;92;384;3863;1262;381;3,06;41,99;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
27;25979;"Hematological Oncology";journal;"10991069, 02780232";1,228;Q2;54;38;103;1205;278;98;2,95;31,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,422;Q1;144;293;978;6990;2859;789;2,89;23,86;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
29;20186;"Transfusion";journal;"00411132, 15372995";1,551;Q1;150;421;1210;10924;3481;956;2,84;25,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,458;Q1;119;210;605;5734;1679;446;2,80;27,30;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,555;Q2;62;113;323;2959;776;304;2,69;26,19;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,276;Q2;93;108;343;2946;986;290;2,67;27,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
33;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,228;Q2;95;166;530;4985;1351;445;2,49;30,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
34;20648;"Thrombosis Research";journal;"00493848, 18792472";0,936;Q2;128;321;1017;10029;2502;882;2,40;31,24;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
35;25963;"Haemophilia";journal;"13518216, 13652516";1,132;Q2;104;246;724;5629;1855;601;2,28;22,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Hematology (Q2)";"Medicine"
36;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,095;Q2;98;103;350;3194;884;299;2,27;31,01;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25471;"Blood Purification";journal;"02535068, 14219735";0,717;Q2;67;95;317;2601;647;284;2,22;27,38;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
38;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,173;Q2;130;263;821;7324;1866;578;2,20;27,85;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
39;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,681;Q2;44;34;90;1566;149;90;2,16;46,06;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25426;"Annals of Hematology";journal;"14320584, 09395555";1,141;Q2;93;241;630;5275;1276;382;2,04;21,89;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
41;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,640;Q2;51;55;105;1226;203;99;2,00;22,29;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,890;Q2;65;124;300;3566;589;278;1,96;28,76;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,972;Q2;128;444;1575;10832;3035;1306;1,89;24,40;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
44;13047;"Platelets";journal;"13691635, 09537104";0,780;Q2;80;92;282;2539;605;254;1,84;27,60;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,180;Q2;102;428;1170;12380;2216;833;1,79;28,93;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,636;Q2;81;131;388;4476;699;376;1,74;34,17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
47;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,776;Q2;75;126;323;3374;637;302;1,68;26,78;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
48;12000154402;"Blood Transfusion";journal;"17232007";0,486;Q3;61;129;184;3014;293;151;1,66;23,36;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
49;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,422;Q3;60;75;205;1652;330;205;1,64;22,03;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;130123;"Hemodialysis International";journal;"14927535";0,565;Q2;55;102;249;2183;402;227;1,62;21,40;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
51;25419;"Acta Haematologica";journal;"00015792, 14219662";0,519;Q2;62;89;295;1697;456;287;1,61;19,07;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;26017;"Leukemia Research";journal;"18735835, 01452126";0,963;Q2;96;407;1410;8649;2377;968;1,60;21,25;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;12403;"Medical Oncology";journal;"13570560, 1559131X";0,641;Q2;90;355;404;9693;648;394;1,57;27,30;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26192;"Lymphology";journal;"00247766";0,643;Q2;52;23;73;539;112;68;1,48;23,43;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
55;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,429;Q3;63;151;299;4106;414;270;1,43;27,19;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
56;25997;"International Journal of Hematology";journal;"09255710";0,615;Q2;86;232;713;5425;1074;604;1,42;23,38;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
57;20645;"Thrombosis Journal";journal;"14779560";0,436;Q3;50;17;49;534;73;48;1,38;31,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q3)";"Medicine"
58;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,480;Q3;60;125;290;2377;420;258;1,36;19,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
59;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,395;-;67;91;289;2499;360;265;1,34;27,46;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,515;Q3;79;142;438;3419;592;393;1,32;24,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
61;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,442;-;34;22;50;0;55;46;1,32;0,00;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
62;25986;"Hemoglobin";journal;"03630269, 1532432X";0,458;Q3;44;79;259;1955;337;256;1,30;24,75;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,506;Q3;86;279;687;5857;909;596;1,25;20,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
64;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,434;Q3;67;103;309;2141;413;266;1,23;20,79;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;24995;"Hematology";journal;"10245332, 16078454";0,447;Q3;50;63;187;1827;212;185;1,20;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
66;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,538;Q2;55;66;160;4717;183;130;1,19;71,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
67;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,509;Q3;21;35;76;897;82;65;1,18;25,63;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q2); Hematology (Q3); Histology (Q3)";"Medicine"
68;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,669;Q2;65;74;183;1338;280;143;1,15;18,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
69;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,440;Q3;62;63;176;1614;225;171;1,12;25,62;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
70;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,489;Q3;64;111;299;2824;364;249;1,05;25,44;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
71;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,286;Q3;44;57;179;2134;163;177;0,98;37,44;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,334;Q3;48;108;253;2534;254;233;0,91;23,46;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,405;Q3;55;141;445;2898;390;350;0,80;20,55;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25965;"Hamostaseologie";journal;"25675761, 07209355";0,261;Q3;38;50;313;1826;193;297;0,79;36,52;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
75;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,289;Q3;54;50;165;1916;125;137;0,79;38,32;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
76;28749;"Journal of B.U.ON.";journal;"11070625";0,296;Q3;37;144;390;3784;273;350;0,71;26,28;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,279;Q3;44;181;596;6808;413;537;0,68;37,61;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,170;Q4;28;52;52;644;33;37;0,63;12,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
79;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,400;Q3;43;182;470;2666;312;376;0,57;14,65;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
80;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,152;Q4;12;51;129;1141;45;126;0,38;22,37;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
81;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,144;Q4;23;81;179;1586;50;131;0,27;19,58;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
82;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;37;4;2272;1;3;0,25;61,41;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
83;21100228102;"Anemia";journal;"20901267, 20901275";0,130;Q4;31;20;5;791;1;5;0,20;39,55;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;124;461;2555;94;376;0,20;20,60;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
85;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,115;Q4;40;67;36;2774;7;34;0,19;41,40;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q4); Infectious Diseases (Q4)";"Medicine"
86;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,110;Q4;22;39;96;781;15;77;0,15;20,03;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
87;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,109;Q4;21;58;111;1526;13;97;0,12;26,31;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
88;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,113;Q4;9;42;248;1377;15;181;0,08;32,79;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
89;21100205926;"Blood Cancer Journal";journal;"20445385";;-;76;48;0;1522;0;0;0,00;31,71;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology; Oncology";"Medicine"
90;21100258400;"Blood Research";journal;"2287979X, 22880011";;-;33;62;0;1345;0;0;0,00;21,69;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology";"Medicine"
91;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
92;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;43;152;648;1;151;0,00;15,07;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
93;19900193670;"Hematology Reports";journal;"20388322, 20388330";;-;18;33;0;656;0;0;0,00;19,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology";"Medicine"
94;12600;"Onkologe";journal;"14330415, 09478965";0,135;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
