Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,218;Q2;3;25;59;960;19;58;0,32;38,40;57,14;0;3;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,216;Q1;11;9;26;763;15;25;0,47;84,78;53,85;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,194;Q2;5;47;79;1155;18;72;0,25;24,57;35,71;0;10;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
4;23425;"Politicka Misao";journal;"18468721, 00323241";0,176;Q2;10;28;92;1526;32;80;0,27;54,50;50,00;0;15;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,175;Q2;12;23;91;633;27;88;0,24;27,52;22,73;0;2;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
6;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,171;Q2;5;13;45;772;14;45;0,25;59,38;14,29;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
7;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,163;Q2;4;23;58;1010;11;54;0,15;43,91;50,00;0;11;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
8;19700170277;"Nova Prisutnost";journal;"13342312";0,162;Q2;5;42;116;1303;31;111;0,24;31,02;64,62;0;8;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,151;Q1;5;16;40;776;15;40;0,24;48,50;45,83;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;5600153400;"Synthesis Philosophica";journal;"03527875";0,148;Q2;11;26;91;1052;19;85;0,19;40,46;31,25;0;2;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
11;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,145;Q2;3;16;45;1130;7;45;0,20;70,63;13,33;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
12;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,143;Q3;4;36;24;1724;9;23;0,53;47,89;48,89;0;7;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;5800209720;"Slovo (Croatia)";journal;"05836255";0,142;Q1;4;8;35;284;9;35;0,31;35,50;45,45;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,138;Q2;2;10;27;435;4;26;0,00;43,50;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
15;21100198903;"Bogoslovska Smotra";journal;"03523101";0,136;Q2;4;56;152;1858;15;140;0,13;33,18;25,40;0;6;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
16;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,134;Q2;3;5;15;304;3;15;0,20;60,80;20,00;0;1;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q2)";"Arts and Humanities"
17;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,129;Q3;5;19;23;709;7;22;0,30;37,32;38,10;0;2;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
18;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,129;Q2;7;16;48;920;13;48;0,24;57,50;38,10;0;1;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
19;21100199852;"Crkva u Svijetu";journal;"03524000";0,123;Q3;5;40;116;1095;6;107;0,06;27,38;31,11;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
20;20222;"Narodna Umjetnost";journal;"05472504";0,122;Q3;10;12;57;527;16;53;0,31;43,92;76,92;0;2;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
21;32878;"Collegium Antropologicum";journal;"03506134";0,121;Q3;49;41;109;1324;33;109;0,19;32,29;47,89;0;14;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
22;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,118;Q3;4;33;34;1424;5;33;0,18;43,15;76,56;0;16;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
23;5800207799;"Fluminensia";journal;"03534642";0,116;Q2;7;30;75;906;8;73;0,07;30,20;75,00;0;2;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,114;Q3;3;67;66;2206;7;65;0,12;32,93;38,10;0;19;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
25;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,114;Q2;3;21;57;491;4;50;0,09;23,38;72,73;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
26;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,112;Q2;4;19;58;744;14;57;0,26;39,16;48,15;0;4;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
27;21100829253;"Portal";journal;"18479464, 18486681";0,111;Q3;2;12;34;377;4;34;0,09;31,42;70,00;0;4;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,110;Q3;3;4;9;115;5;7;0,56;28,75;50,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
29;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,109;Q3;2;32;101;1548;6;93;0,06;48,38;40,48;0;6;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
30;5800209165;"Prolegomena";journal;"13334395";0,106;Q4;5;13;32;349;6;31;0,04;26,85;33,33;0;1;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
31;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,105;Q3;2;42;169;1121;6;160;0,04;26,69;75,56;0;11;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21101021139;"Sic";journal;"18477755";0,103;Q3;2;17;64;529;0;61;0,00;31,12;70,00;0;2;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;21101019252;"Anafora";journal;"24595160, 18492339";0,101;Q3;2;24;44;645;0;41;0,00;26,88;42,86;0;5;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;17;52;525;5;47;0,09;30,88;58,82;0;1;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
35;5800160112;"Ikon";journal;"18468551";0,101;Q4;5;35;87;387;4;85;0,07;11,06;51,28;0;5;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,101;Q4;4;11;51;381;1;44;0,03;34,64;70,00;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;10;45;280;2;42;0,00;28,00;35,71;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
38;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,101;Q4;2;19;34;679;3;34;0,10;35,74;38,10;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q4)";"Arts and Humanities"
39;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;51;162;473;4;154;0,02;9,27;31,37;0;7;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
40;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;38;100;759;6;94;0,07;19,97;48,00;0;7;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
41;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;26;34;1593;11;34;0,32;61,27;41,38;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
42;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;27;63;249;1;59;0,02;9,22;40,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
