Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188323;"Nutrients";journal;"20726643";1,287;Q1;209;4561;8989;311905;62785;8789;6,59;68,39;54,50;250;2279;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
2;21100898636;"Foods";journal;"23048158";0,726;Q1;97;3150;2807;192717;15582;2789;5,39;61,18;52,05;140;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
3;21100790818;"Antioxidants";journal;"20763921";1,008;-;106;2025;2149;169423;16491;2099;7,51;83,67;49,06;21;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,525;Q2;66;1294;1110;75254;4147;1102;3,56;58,16;36,97;60;638;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,024;Q1;77;1163;649;70534;4506;623;6,31;60,65;48,77;55;498;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,768;Q1;54;538;482;40519;2449;474;4,63;75,31;42,08;121;403;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100900055;"Fermentation";journal;"23115637";0,721;Q1;52;320;329;18231;1866;325;5,19;56,97;43,41;5;94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;23201;"Food Science and Technology Research";journal;"13446606";0,226;Q3;52;95;323;3056;307;323;0,85;32,17;36,14;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
9;21101019776;"Beverages";journal;"23065710";0,527;Q2;36;79;246;4326;931;239;3,91;54,76;45,97;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
10;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,659;Q2;41;63;83;3748;383;83;4,84;59,49;33,92;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,366;Q3;36;62;184;2864;318;183;1,76;46,19;28,37;4;36;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21101092735;"AgriEngineering";journal;"26247402";;-;18;62;84;2852;251;82;2,99;46,00;22,22;1;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science; Engineering (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Engineering"
13;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,157;Q4;43;44;83;2113;36;65;0,23;48,02;51,85;0;5;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
14;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,369;Q3;34;32;119;1117;229;107;2,27;34,91;40,52;3;8;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
15;21101058165;"Nutrire";journal;"23167874, 15198928";0,243;Q3;15;20;60;936;95;59;1,31;46,80;70,19;0;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,357;Q3;34;14;47;499;79;47;1,74;35,64;54,69;0;6;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;21101095939;"Food Ethics";journal;"23646861";;-;11;12;49;723;82;46;1,36;60,25;55,56;3;7;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Food Science; Philosophy";"Agricultural and Biological Sciences; Arts and Humanities"
18;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,129;Q4;10;8;176;270;37;115;0,25;33,75;36,67;0;3;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,353;Q3;40;1;146;0;220;123;1,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;21100970267;"Organic Farming";journal;"22976485";0,219;Q3;4;1;10;31;9;9;0,90;31,00;0,00;0;1;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
