Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
105;76104;"Bulletin Geodesique";journal;"00074632";0,799;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
104;19700180826;"Developments in Economic Geology";book series;"01686178";0,101;Q4;3;0;22;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1981-1982, 1984, 1997";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
103;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";;-;6;16;0;0;0;0;0,00;0,00;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
102;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";;-;8;9;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
101;78844;"Mineralogical Society Bulletin";journal;"02639513";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
100;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;0;120;0;0;120;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
99;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,322;-;47;0;115;0;70;115;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
98;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,331;Q3;34;0;274;0;111;273;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
97;52148;"Reviews in Mineralogy";journal;"02750279";1,948;Q1;32;0;20;0;56;20;3,57;0,00;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"1983-1986, 1996-1998";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
96;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,555;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
95;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
94;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;24;0;12;0;0;0,00;0,50;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
93;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";1,039;Q2;33;4;60;58;54;60;0,78;14,50;20,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
92;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q4;8;6;9;73;0;9;0,00;12,17;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering"
91;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,103;Q4;10;3;8;102;0;8;0,00;34,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
90;28447;"Journal of Seismic Exploration";journal;"09630651";0,244;Q4;29;14;86;202;34;86;0,39;14,43;0,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
89;28357;"Mineralogical Record";journal;"00264628";0,128;Q4;15;15;47;287;7;47;0,18;19,13;3,85;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
88;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";;-;11;20;0;339;0;0;0,00;16,95;3,03;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology; Geochemistry and Petrology";"Earth and Planetary Sciences"
87;24062;"Geochemical Transactions";journal;"14674866";;-;49;10;0;365;0;0;0,00;36,50;5,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology";"Earth and Planetary Sciences"
86;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";;-;33;23;0;370;0;0;0,00;16,09;10,34;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
85;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;23;76;386;13;76;0,12;16,78;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
84;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,185;Q4;32;14;71;399;15;68;0,24;28,50;11,11;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
83;5700163862;"Risk, Decision and Policy";journal;"13575309";;-;11;16;0;408;0;0;0,00;25,50;43,18;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Geochemistry and Petrology; Philosophy; Statistics and Probability";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
82;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,171;Q4;25;16;79;414;15;79;0,23;25,88;6,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
81;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,442;Q3;67;22;66;475;30;66;0,36;21,59;11,36;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
80;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,655;Q2;63;38;136;486;77;131;0,53;12,79;8,70;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
79;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,690;Q2;39;21;90;530;79;90;0,83;25,24;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
78;19700202606;"Andean Geology";journal;"07187092, 07187106";0,397;Q3;44;13;48;562;21;48;0,47;43,23;17,95;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
77;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,303;Q2;85;21;62;571;137;62;1,51;27,19;24,36;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
76;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,288;Q3;13;18;68;575;21;68;0,14;31,94;39,47;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
75;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,202;Q4;52;69;138;618;11;138;0,08;8,96;28,65;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
74;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,464;Q3;32;17;29;638;19;29;0,56;37,53;37,50;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
73;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,115;Q4;31;46;153;704;8;153;0,02;15,30;29,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
72;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,360;Q3;92;20;76;706;38;76;0,44;35,30;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
71;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,207;Q4;30;24;54;745;22;54;0,26;31,04;13,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
70;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,500;Q3;43;49;117;776;83;117;0,78;15,84;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
69;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;178;214;796;0;214;0,00;4,47;27,73;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
68;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,642;Q2;115;41;177;849;132;177;0,69;20,71;13,56;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
67;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,567;Q3;47;21;93;856;63;93;0,79;40,76;11,11;12;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
66;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,299;Q3;21;47;130;887;51;130;0,38;18,87;18,28;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
65;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,178;Q4;20;49;148;913;20;148;0,12;18,63;41,18;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
64;12369;"Journal of Rare Earths";journal;"10020721";0,138;Q4;71;103;230;926;25;230;0,13;8,99;31,31;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
63;26247;"Resource Geology";journal;"17513928, 13441698";0,331;Q3;52;24;78;926;30;78;0,51;38,58;20,00;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
62;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;38;36;988;0;9;0,00;26,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
61;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;54;988;51;54;0,92;47,05;22,73;5;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
60;25738;"Petroleum Geoscience";journal;"13540793";0,382;Q3;67;33;116;1032;83;109;0,63;31,27;7,84;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
59;24614;"Applied Clay Science";journal;"01691317";0,503;Q3;160;38;120;1038;114;119;1,07;27,32;22,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
58;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,714;Q2;97;31;56;1050;62;56;1,03;33,87;13,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
57;25163;"Geochemistry";journal;"00092819";0,404;Q3;69;22;53;1059;20;53;0,24;48,14;14,89;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
56;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,616;Q3;96;55;146;1059;138;146;1,06;19,25;13,92;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
55;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,113;Q4;30;35;109;1095;5;109;0,00;31,29;34,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
54;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,548;Q3;61;22;57;1096;53;57;0,90;49,82;20,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
53;22623;"Geochemical Journal";journal;"00167002";0,529;Q3;67;33;101;1119;82;101;0,87;33,91;8,75;0;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
52;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,290;Q3;101;60;170;1125;56;170;0,37;18,75;30,69;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
51;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;56;0;1190;0;0;0,00;21,25;17,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
50;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,930;Q2;65;40;80;1218;68;80;0,64;30,45;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
49;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,104;Q4;32;75;205;1221;7;205;0,02;16,28;47,09;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
48;25702;"Ore Geology Reviews";journal;"01691368";1,207;Q2;127;17;53;1265;87;53;1,71;74,41;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
47;25100;"Boletin Geologico y Minero";journal;"03660176";0,145;Q4;24;54;140;1305;10;140;0,06;24,17;14,29;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
46;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,312;-;46;38;137;1406;47;137;0,33;37,00;31,17;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
45;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,683;Q1;105;35;134;1409;260;134;1,75;40,26;20,00;8;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
44;19700180819;"Trace Metals in the Environment";book series;"09275215";;-;11;25;0;1415;0;0;0,00;56,60;38,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
43;25742;"Petrology";journal;"15562085, 08695911";0,358;Q3;43;33;102;1427;51;102;0,39;43,24;31,65;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
42;19213;"Gems and Gemology";journal;"0016626X";0,247;Q3;32;18;47;1498;61;47;1,09;83,22;17,07;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
41;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,741;Q2;57;28;64;1498;45;64;0,50;53,50;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
40;27875;"Acta Geophysica Sinica";journal;"00015733";0,247;Q3;70;101;325;1507;73;325;0,23;14,92;27,51;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
39;16351;"International Journal of Mineral Processing";journal;"03017516";0,449;Q3;111;67;162;1665;103;161;0,56;24,85;11,00;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
38;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,686;Q2;65;44;101;1908;81;101;0,80;43,36;10,75;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;22523;"Clay Minerals";journal;"00098558, 14718030";0,917;Q2;77;68;166;2085;226;166;1,05;30,66;27,14;4;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,664;Q1;80;70;235;2193;407;235;1,71;31,33;11,80;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
35;23222;"Journal of Geochemical Exploration";journal;"03756742";0,353;Q3;105;160;241;2361;156;238;0,51;14,76;18,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
34;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,769;Q1;127;48;154;2502;435;154;2,27;52,13;6,74;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
33;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,727;Q2;110;54;156;2720;159;153;1,19;50,37;13,43;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,374;Q1;97;79;253;2731;422;253;1,34;34,57;27,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,963;Q2;80;95;227;2739;271;227;1,07;28,83;16,92;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";;-;164;54;0;2877;0;0;0,00;53,28;12,58;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
29;25903;"Geokhimiya";journal;"00167525";0,175;Q4;14;129;388;3008;94;388;0,19;23,32;39,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
28;30787;"AAPG Bulletin";journal;"01491423";1,606;Q1;158;80;251;3288;455;251;1,69;41,10;10,53;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
27;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,524;Q1;79;95;279;3408;466;279;1,54;35,87;22,26;1;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
26;27965;"Geophysics";journal;"00168033, 19422156";0,748;Q2;212;171;519;3751;1081;518;2,10;21,94;9,19;14;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
25;28987;"Tectonics";journal;"02787407, 19449194";2,840;Q1;159;63;202;3951;549;193;2,50;62,71;15,68;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,782;Q2;155;99;228;4031;259;224;1,16;40,72;18,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;24486;"Lithos";journal;"00244937, 18726143";2,312;Q1;200;72;164;4052;445;163;2,73;56,28;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
22;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,937;Q2;104;109;276;4102;237;276;0,85;37,63;17,62;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
21;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";0,828;Q2;141;28;14;4254;19;14;1,36;151,93;11,43;3;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;22624;"Geochemistry International";journal;"00167029, 15561968";0,132;Q4;36;163;410;4263;34;410;0,09;26,15;38,98;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
19;25138;"Canadian Mineralogist";journal;"00084476";1,165;Q2;92;101;344;4266;446;344;1,08;42,24;18,91;14;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
18;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,426;Q1;170;135;403;4500;839;403;2,02;33,33;15,95;21;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
