Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";1,955;Q1;158;97;200;6416;1627;181;8,14;66,14;33,38;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,989;Q1;118;103;378;6266;1848;370;4,89;60,83;40,10;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100248801;"Journal of Cancer";journal;"18379664";1,312;Q1;81;94;194;4632;736;190;4,06;49,28;35,79;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q1)";"Medicine"
4;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,594;Q1;86;18;50;2406;192;49;3,87;133,67;32,31;7;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,297;Q1;136;120;316;6214;1093;313;3,53;51,78;33,33;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,351;Q1;36;7;52;505;205;44;3,00;72,14;42,11;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,400;Q1;107;103;284;5852;833;283;2,61;56,82;31,91;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";1,054;Q1;84;107;305;5857;833;303;2,59;54,74;44,38;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Genetics (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,788;Q2;62;96;275;2523;705;269;2,55;26,28;33,13;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
10;130020;"International Journal of Medical Sciences";journal;"14491907";0,776;Q2;81;150;483;5552;1168;480;2,42;37,01;34,84;14;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,165;Q1;58;36;99;2457;218;97;2,34;68,25;33,82;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,080;Q1;92;54;138;2453;381;136;2,26;45,43;39,38;8;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
13;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,496;Q2;68;116;270;3371;492;213;2,18;29,06;27,36;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
14;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,039;Q1;76;70;171;3996;419;164;2,06;57,09;39,39;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
15;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,880;Q1;89;92;253;2223;505;249;1,92;24,16;46,37;7;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;24499;"Wildlife Research";journal;"14485494, 10353712";0,923;Q1;78;66;236;3923;431;235;1,79;59,44;33,48;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,981;Q1;68;54;254;2175;481;235;1,75;40,28;40,83;4;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
18;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,611;Q2;85;258;656;11831;1088;628;1,70;45,86;32,28;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
19;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,551;Q2;41;36;44;2194;72;42;1,64;60,94;47,02;8;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,921;Q1;42;61;212;987;283;151;1,63;16,18;32,16;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
21;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,076;Q1;101;117;365;6684;876;363;1,62;57,13;32,90;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;23464;"China Journal";journal;"18358535, 13249347";1,341;Q1;57;15;50;984;101;50;1,61;65,60;52,38;7;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,764;Q2;33;8;34;482;47;34;1,59;60,25;28,57;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,596;Q2;44;33;67;1721;107;67;1,56;52,15;34,18;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,906;Q1;91;86;210;1317;313;101;1,55;15,31;63,95;20;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
26;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,638;Q2;101;123;310;6827;515;302;1,52;55,50;31,23;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;3600148103;"Sexual Health";journal;"14498987, 14485028";0,716;Q2;53;87;289;3127;464;272;1,51;35,94;50,46;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
