Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,264;Q1;224;525;1429;19379;4405;1398;2,84;36,91;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,295;-;135;418;1196;13684;3510;1133;2,84;32,74;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";2,379;Q1;257;350;1242;13569;6226;1095;4,86;38,77;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,992;Q1;133;299;845;13197;1964;838;2,02;44,14;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
5;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,793;Q1;79;494;1101;12889;2120;1074;1,91;26,09;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
6;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,540;Q1;216;344;1125;12781;3835;967;3,28;37,15;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;12480;"Work";journal;"18759270, 10519815";0,369;Q2;64;275;1663;9225;1001;1604;0,77;33,55;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;28025;"Gait and Posture";journal;"18792219, 09666362";1,464;Q1;171;284;921;7233;2979;904;2,80;25,47;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;15800154701;"PM and R";journal;"19341482, 19341563";0,654;Q2;84;205;566;6748;966;469;1,47;32,92;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
10;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,199;Q1;120;111;374;4974;1658;373;3,93;44,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
11;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,689;Q1;78;105;453;4558;800;444;1,69;43,41;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
12;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,280;-;164;112;320;4506;1406;314;4,14;40,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
13;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,555;Q1;128;98;272;4446;1532;268;5,10;45,37;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
14;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,892;Q1;117;188;538;4445;1137;442;1,78;23,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;19884;"Spinal Cord";journal;"14765624, 13624393";1,059;-;126;210;610;4342;1156;513;1,57;20,68;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,165;Q1;119;105;292;4251;738;283;2,25;40,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
17;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,980;Q1;113;131;470;3953;1037;438;1,86;30,18;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,675;Q2;64;99;262;3951;453;210;1,49;39,91;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
19;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,783;Q1;91;130;470;3829;700;423;1,28;29,45;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;18078;"Robotica";journal;"02635747, 14698668";0,424;-;73;121;347;3771;468;344;1,15;31,17;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
21;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,253;Q1;113;90;216;3750;707;201;3,13;41,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
22;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,255;Q1;125;109;390;3592;1095;335;2,53;32,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
23;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,460;-;45;175;171;3578;344;169;2,01;20,45;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
24;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,381;Q2;39;110;177;3557;217;176;1,08;32,34;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
25;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,835;Q1;69;80;124;3495;282;120;1,84;43,69;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
26;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,992;Q1;84;72;185;3375;422;185;1,89;46,88;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
27;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,791;Q1;75;100;254;3161;586;239;2,23;31,61;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
28;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,433;Q2;41;141;389;3076;496;386;1,14;21,82;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
29;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,603;Q2;76;63;190;2658;244;153;1,31;42,19;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,890;Q1;121;71;446;2518;759;376;1,20;35,46;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
31;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,618;Q2;53;68;190;2467;303;184;1,48;36,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
32;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,298;Q3;47;69;150;2408;250;134;1,65;34,90;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Social Sciences"
33;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,536;Q2;62;70;202;2279;288;158;1,40;32,56;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
34;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,981;Q1;75;53;182;2242;460;177;2,12;42,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
35;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,803;Q1;86;39;141;2220;328;130;2,15;56,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
36;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,528;Q2;50;62;216;2215;322;209;1,21;35,73;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;33;68;2195;86;68;1,26;66,52;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
38;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,583;Q2;69;68;292;2157;383;292;1,29;31,72;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,613;Q2;62;54;163;2145;247;161;1,30;39,72;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
40;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,204;Q3;38;37;148;2120;57;124;0,26;57,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
41;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,831;Q1;78;49;138;2072;321;136;1,86;42,29;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
42;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,765;Q1;71;66;161;2071;267;125;1,49;31,38;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
43;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,743;Q1;76;59;171;1972;331;158;1,63;33,42;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
44;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,187;Q3;31;93;441;1951;100;250;0,23;20,98;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
45;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;84;229;1910;32;193;0,12;22,74;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
46;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,571;Q2;62;69;190;1875;220;184;1,16;27,17;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,169;Q4;13;73;119;1870;20;111;0,19;25,62;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
48;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,930;Q1;77;58;177;1860;344;154;1,79;32,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,232;Q1;65;26;85;1841;289;82;3,30;70,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
50;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,205;Q3;31;41;123;1823;51;112;0,22;44,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
51;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,230;Q3;26;68;193;1801;111;192;0,53;26,49;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
52;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,617;Q2;60;54;171;1719;257;164;1,51;31,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
53;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,784;Q1;62;67;138;1694;263;135;1,64;25,28;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;32;0;1678;0;0;0,00;52,44;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
55;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,405;Q2;37;47;76;1671;125;74;1,20;35,55;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
56;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,104;Q4;9;122;398;1659;18;397;0,05;13,60;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
57;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,250;Q3;33;38;120;1659;64;120;0,43;43,66;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
58;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,213;Q3;31;53;173;1648;184;166;0,91;31,09;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
59;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,294;Q3;44;32;93;1595;75;91;0,70;49,84;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q3)";"Medicine; Social Sciences"
60;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,417;Q2;44;55;139;1556;105;133;0,74;28,29;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
61;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,372;Q2;50;42;124;1539;111;106;0,86;36,64;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
62;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,156;Q4;11;122;346;1526;30;271;0,11;12,51;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
63;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,195;Q1;64;33;82;1386;199;65;2,04;42,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
64;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,387;Q2;32;36;107;1381;119;99;1,03;38,36;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
65;29380;"Rehabilitation Nursing";journal;"02784807";0,482;Q2;43;47;130;1325;143;110;0,98;28,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
66;17946;"Neurologie und Rehabilitation";journal;"09472177";0,141;Q4;14;46;162;1299;20;146;0,13;28,24;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
67;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,296;Q3;27;60;185;1250;142;181;0,83;20,83;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
68;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,251;Q3;36;61;230;1224;134;219;0,55;20,07;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
69;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,123;-;10;39;92;1222;13;81;0,15;31,33;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
70;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,174;Q4;20;35;102;1205;26;94;0,22;34,43;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
71;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,302;Q3;29;29;87;1203;54;82;0,57;41,48;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
72;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,649;Q2;43;36;104;1202;143;104;1,20;33,39;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
73;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,367;Q2;30;29;85;1180;75;83;0,82;40,69;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
74;16813;"Journal of Rehabilitation";journal;"00224154";0,331;Q2;40;23;60;1123;43;55;0,90;48,83;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
75;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;43;149;1114;61;140;0,32;25,91;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
76;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,584;Q2;47;26;84;1084;143;77;2,04;41,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
77;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,245;Q3;19;55;166;1072;57;145;0,31;19,49;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
78;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,688;Q1;54;31;104;1049;154;89;1,19;33,84;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
79;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,210;Q3;23;27;86;1016;41;85;0,45;37,63;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Health Professions; Medicine; Nursing"
80;16982;"Rehabilitacion";journal;"00487120, 15783278";0,127;Q4;12;43;156;996;11;120;0,09;23,16;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
81;21993;"Assistive Technology";journal;"19493614, 10400435";0,440;Q2;50;29;86;986;125;81;1,09;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
82;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,291;Q3;16;23;34;965;42;27;1,56;41,96;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
83;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,268;Q3;49;70;189;958;82;141;0,41;13,69;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
84;5000158307;"Musculoskeletal Care";journal;"14782189";0,734;Q1;35;24;85;956;145;81;1,40;39,83;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
85;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,183;Q4;17;19;24;929;4;22;0,17;48,89;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
86;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,187;Q3;6;41;88;867;9;76;0,10;21,15;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
