Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,144;Q4;23;21;60;340;8;60;0,10;16,19;21,88;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
12;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,147;Q4;21;24;29;462;7;26;0,24;19,25;16,07;1;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,174;Q4;19;19;44;1057;16;43;0,19;55,63;28,57;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,177;Q4;42;181;419;3475;114;401;0,29;19,20;21,97;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,185;Q4;26;22;74;722;24;74;0,30;32,82;30,61;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
8;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,201;Q3;26;50;153;953;46;153;0,30;19,06;22,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,201;Q3;25;42;110;873;21;110;0,20;20,79;41,79;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
6;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;Q3;40;69;262;1582;104;255;0,43;22,93;19,66;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
5;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,280;Q3;46;142;447;2849;227;439;0,55;20,06;28,70;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;222;690;5232;360;674;0,56;23,57;18,77;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,432;Q3;35;17;84;722;58;83;0,63;42,47;19,05;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";2,042;Q1;21;14;17;452;44;17;2,69;32,29;23,53;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
1;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";;-;13;14;0;330;0;0;0,00;23,57;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
