Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";8,079;Q1;160;17;53;0;1104;53;21,76;0,00;41,44;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,781;Q1;121;14;32;0;545;32;19,95;0,00;54,64;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,753;Q1;260;237;1037;1581;4518;829;4,40;6,67;45,17;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,771;Q1;283;531;1301;24258;5343;1276;3,52;45,68;53,14;350;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
5;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,598;Q1;111;44;135;2256;482;130;2,64;51,27;62,35;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;17148;"Tobacco Control";journal;"09644563, 14683318";1,529;Q1;142;170;440;4959;1083;361;2,06;29,17;42,78;100;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,502;-;178;89;286;3748;861;266;2,35;42,11;51,84;0;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
8;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";1,414;Q1;100;71;215;1649;528;169;1,56;23,23;57,87;26;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,385;Q1;80;58;179;1882;455;169;2,07;32,45;53,41;32;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;1000147124;"European Union Politics";journal;"17412757, 14651165";1,376;Q1;75;25;55;998;123;54;2,36;39,92;25,64;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,360;Q1;108;151;299;4541;864;295;2,47;30,07;51,73;77;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
12;13457;"Learning and Motivation";journal;"00239690, 10959122";1,347;Q1;49;21;70;756;147;69;2,11;36,00;34,88;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
13;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,207;Q1;137;112;336;4124;897;323;2,19;36,82;48,06;64;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,200;Q1;109;118;274;4065;797;236;2,20;34,45;51,20;68;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,196;Q1;111;17;51;1265;170;51;3,15;74,41;60,42;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
16;28471;"Ageing and Society";journal;"0144686X, 14691779";1,146;Q1;97;44;130;1836;323;128;2,44;41,73;56,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
17;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,109;Q1;130;63;148;2411;356;144;2,06;38,27;60,57;21;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
18;25098;"Future of Children";journal;"15501558, 10548289";1,109;Q1;98;20;64;1875;131;52;2,57;93,75;67,65;18;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
19;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,027;Q1;144;132;376;4636;944;375;2,06;35,12;43,04;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
20;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,988;Q1;105;45;162;2183;334;153;1,88;48,51;63,64;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
21;30227;"IRB";journal;"01937758, 23262222";0,986;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hastings Center";"1979-2018";"Health (social science) (Q1)";"Social Sciences"
22;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,901;Q1;107;78;195;3152;365;151;1,63;40,41;65,99;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,896;Q1;61;36;106;1376;212;104;1,54;38,22;60,32;6;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
24;26411;"European Addiction Research";journal;"10226877, 14219891";0,894;Q1;62;33;92;1058;217;90;1,92;32,06;46,21;24;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
25;20122;"Women's Health Issues";journal;"10493867, 18784321";0,859;Q1;71;44;107;1664;216;86;1,74;37,82;75,78;24;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
26;29102;"Health and Place";journal;"18732054, 13538292";0,845;Q1;137;64;100;3140;245;97;2,26;49,06;47,70;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,845;Q1;12;0;13;0;9;12;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
28;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,839;-;89;43;112;1720;210;105;1,87;40,00;53,73;22;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
29;18993;"New Genetics and Society";journal;"14636778, 14699915";0,839;Q1;40;19;55;851;97;51;1,35;44,79;54,84;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
30;21312;"Health Promotion International";journal;"09574824, 14602245";0,838;Q1;99;58;145;1342;289;133;1,87;23,14;47,62;46;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,808;Q1;87;178;462;3614;762;339;1,54;20,30;34,95;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
32;21100438328;"Health security";journal;"23265108, 23265094";0,803;Q1;48;52;115;1171;192;105;1,49;22,52;38,78;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Social Sciences"
33;110220;"Human Ecology";journal;"15729915, 03007839";0,794;Q1;84;38;88;1999;146;88;1,16;52,61;37,36;28;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
34;15877;"Journal of Community Health";journal;"00945145, 15733610";0,720;Q1;78;33;102;1006;169;99;1,46;30,48;57,39;15;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;18778;"Violence and Victims";journal;"08866708";0,694;Q1;96;51;132;2136;182;131;0,86;41,88;72,48;25;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
36;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,693;Q1;88;81;177;3348;310;161;1,59;41,33;42,31;58;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
37;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,687;Q1;77;69;210;2260;327;204;1,08;32,75;54,55;1;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
38;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,679;Q1;66;19;82;940;112;79;1,25;49,47;32,61;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
39;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,674;Q1;90;117;335;4968;576;325;1,54;42,46;45,90;50;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
40;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,666;-;80;29;93;1271;152;92;1,52;43,83;77,19;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
41;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,659;Q1;48;22;80;541;146;74;1,20;24,59;39,39;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
42;24785;"Alcohol";journal;"18736823, 07418329";0,655;Q1;88;69;222;2893;503;214;2,42;41,93;34,51;8;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;33982;"Health Communication";journal;"10410236, 15327027";0,645;Q1;91;61;98;2716;162;98;1,54;44,52;56,45;16;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
44;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,638;Q2;81;44;142;1223;222;134;1,24;27,80;46,88;22;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;24472;"Children and Society";journal;"09510605, 10990860";0,632;Q2;68;33;103;1004;187;94;2,01;30,42;71,70;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Social Work (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
46;29826;"Research on Aging";journal;"01640275, 15527573";0,620;Q2;76;38;80;1549;126;80;1,38;40,76;59,26;21;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
47;22258;"Bioethics";journal;"14678519, 02699702";0,602;Q2;67;38;114;1530;194;98;1,97;40,26;50,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Philosophy (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
48;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,566;Q2;38;39;78;635;86;71;1,02;16,28;50,00;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
49;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,559;Q2;60;44;135;1915;171;131;1,00;43,52;46,43;23;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
50;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,558;Q2;51;11;35;657;49;34;0,92;59,73;92,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
51;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,549;Q2;34;16;49;433;47;49;0,71;27,06;28,13;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
52;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,547;Q2;72;123;374;961;311;234;0,88;7,81;37,50;10;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
53;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,545;Q2;63;27;74;1327;110;72;1,30;49,15;40,82;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
54;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,524;Q2;43;22;74;878;94;74;0,64;39,91;48,44;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
55;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,516;Q2;94;82;204;3555;261;196;1,13;43,35;53,68;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
56;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,495;Q2;39;17;48;995;55;45;1,00;58,53;48,39;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,487;Q2;68;15;50;1546;95;50;1,51;103,07;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
58;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,479;Q2;97;65;237;2272;390;235;1,68;34,95;37,69;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
59;28100;"BMC Medical Ethics";journal;"14726939";0,463;Q2;60;14;24;530;44;24;1,50;37,86;40,43;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
60;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,457;Q2;75;38;106;1302;108;101;0,99;34,26;44,83;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
61;28846;"Disability and Society";journal;"13600508, 09687599";0,456;Q2;92;48;148;1718;236;148;1,51;35,79;57,50;22;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
62;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,453;Q2;33;48;157;653;87;80;0,55;13,60;69,57;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
63;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,452;Q2;62;26;83;1041;95;65;0,85;40,04;55,56;6;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
64;24734;"American Journal of Evaluation";journal;"10982140";0,442;Q2;68;43;138;926;116;114;0,67;21,53;55,07;17;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
65;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,422;Q2;75;35;94;1536;105;89;1,17;43,89;56,00;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,407;Q2;65;39;88;1638;91;84;1,02;42,00;43,06;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
67;29613;"Health and Social Work";journal;"15456854, 03607283";0,348;Q2;62;39;120;1178;126;106;0,90;30,21;64,18;8;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
68;13384;"Health Care Manager";journal;"15255794, 1550512X";0,332;Q2;33;53;138;908;69;133;0,49;17,13;45,07;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
69;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,331;Q2;82;64;216;1141;160;133;0,74;17,83;47,94;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
70;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,322;Q2;34;23;65;1081;42;63;0,60;47,00;47,69;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
71;5700163050;"Qualitative Social Work";journal;"14733250";0,316;Q2;55;27;86;817;68;74;0,62;30,26;73,91;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
72;13338;"Health Care Analysis";journal;"15733394, 10653058";0,308;Q2;44;24;83;830;66;80;0,73;34,58;26,67;7;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
73;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,308;Q2;23;25;40;446;30;29;0,75;17,84;48,21;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
74;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,305;Q2;51;38;102;1080;67;88;0,63;28,42;25,49;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
75;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";0,298;Q2;55;20;61;1023;52;60;0,83;51,15;35,56;10;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Health (social science) (Q2); Law (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
76;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,296;Q2;52;30;143;1377;67;127;0,49;45,90;68,35;11;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
77;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,295;Q2;49;30;67;1196;43;59;0,50;39,87;52,08;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
78;15869;"Journal of Clinical Ethics";journal;"10467890";0,294;Q2;40;51;144;1332;72;127;0,41;26,12;56,58;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
79;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,293;Q2;62;21;34;957;35;32;1,03;45,57;48,15;12;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
80;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,291;Q2;51;52;132;1238;86;127;0,65;23,81;44,76;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
81;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,279;Q2;74;66;192;1169;94;179;0,50;17,71;17,43;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2); Issues, Ethics and Legal Aspects (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
82;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,278;Q2;42;59;179;1369;107;160;0,55;23,20;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
83;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,277;Q2;35;20;55;729;46;47;0,84;36,45;40,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
