Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,693;Q2;62;96;307;2633;608;299;1,71;27,43;63,04;11;34;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,435;Q2;32;78;231;1889;316;221;1,10;24,22;72,38;3;36;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q3;24;45;136;1105;82;122;0,54;24,56;78,65;0;25;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,227;Q3;15;116;164;2957;145;161;0,93;25,49;50,86;0;23;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
5;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,219;Q3;25;262;696;5079;287;504;0,39;19,39;61,69;11;73;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,187;Q3;16;63;181;1777;97;160;0,63;28,21;46,89;0;24;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,167;Q3;6;49;192;959;25;177;0,14;19,57;64,63;0;29;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,152;Q4;11;50;180;1306;44;157;0,22;26,12;61,60;0;19;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,113;Q4;6;44;111;678;9;98;0,06;15,41;51,59;0;10;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,109;Q4;8;67;167;1748;24;144;0,11;26,09;51,93;1;15;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;113;297;2651;130;241;0,39;23,46;56,11;0;36;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
