Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,455;Q1;222;653;1224;15621;3163;701;2,30;23,92;23,43;51;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,540;Q3;35;64;183;2101;332;176;1,76;32,83;63,35;0;9;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
3;19700201171;"Surgical Neurology International";journal;"21527806";0,433;Q3;45;440;719;7438;845;681;1,01;16,90;19,39;0;78;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,427;Q3;42;266;347;4591;305;232;0,79;17,26;42,48;1;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
5;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,415;Q3;58;160;536;3770;529;361;0,95;23,56;45,67;1;48;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
6;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,380;Q3;30;63;185;1630;197;162;1,01;25,87;12,68;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
7;17969;"Neurology India";journal;"19984022, 00283886";0,339;Q3;56;428;1358;8693;877;519;0,62;20,31;26,39;4;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,331;Q3;32;146;545;2516;462;384;0,80;17,23;33,04;2;47;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;21100967310;"Translational Medicine of Aging";journal;"24685011";0,282;Q3;13;25;34;1429;41;32;1,20;57,16;44,44;0;4;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Neurology (clinical) (Q3); Aging (Q4); Cell Biology (Q4); Geriatrics and Gerontology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,177;Q4;11;34;39;1248;41;33;0,67;36,71;47,87;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
11;21100364636;"International Journal of Epilepsy";journal;"22136320";0,169;Q4;7;13;54;295;19;48;0,15;22,69;36,11;0;1;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
12;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,162;Q4;21;341;1186;11039;649;1165;0,52;32,37;60,18;4;94;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,158;Q4;13;74;244;2364;101;242;0,35;31,95;34,82;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
14;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,157;Q4;14;110;291;3803;270;291;1,08;34,57;63,73;0;36;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;11500153302;"Coluna/ Columna";journal;"18081851";0,155;Q4;10;60;167;1314;49;167;0,27;21,90;17,76;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
16;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,152;Q4;11;39;106;1113;35;104;0,36;28,54;55,41;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
17;20011;"Chinese Journal of Neurology";journal;"10067876";0,147;Q4;18;182;609;5369;251;609;0,52;29,50;47,08;0;55;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,139;Q4;5;18;87;577;28;84;0,22;32,06;57,97;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,139;Q4;4;20;70;504;5;70;0,07;25,20;66,67;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
21;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,118;Q4;5;48;39;1624;21;39;0,54;33,83;56,59;0;15;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,112;Q4;5;33;8;809;3;8;0,38;24,52;64,00;0;5;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,110;Q4;10;187;529;4823;61;529;0,10;25,79;36,01;0;44;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
24;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,106;Q4;8;94;320;2125;31;319;0,08;22,61;25,23;0;61;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,104;Q4;7;28;111;968;28;111;0,25;34,57;62,67;0;5;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;27;72;552;2;63;0,02;20,44;48,42;0;13;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
27;21100983352;"Chinese Journal of Urology";journal;"10006702";0,101;Q4;3;219;149;4430;5;149;0,03;20,23;29,09;0;133;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology (Q4); Neurology (clinical) (Q4)";"Medicine"
28;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;36;33;999;19;30;0,58;27,75;28,57;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
29;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;31;0;1955;0;0;0,00;63,06;33,08;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
30;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";;-;3;249;0;5834;0;0;0,00;23,43;36,12;0;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
31;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";;-;2;169;0;3161;0;0;0,00;18,70;28,09;0;32;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical); Surgery";"Medicine"
32;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;24;72;761;27;67;0,36;31,71;33,33;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
33;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";;-;4;34;54;1394;8;48;0,15;41,00;5,21;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
34;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;51;47;1602;16;47;0,34;31,41;25,76;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
