Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27743;"Forensic Science International";journal;"03790738, 18726283";1,018;-;139;361;942;6999;1693;922;1,62;19,39;34,73;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;25733;"Journal of Criminal Justice";journal;"00472352";0,607;Q1;100;55;149;2876;150;149;0,84;52,29;35,09;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
3;25050;"American Journal of International Law";journal;"00029300";0,416;Q1;89;32;104;0;268;91;2,44;0,00;23,08;14;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
4;16269;"Journal of Legal Studies";journal;"15375366, 00472530";0,348;Q1;68;17;55;810;57;55;1,23;47,65;33,33;10;0;United States;Northern America;"University of Chicago";"1983, 1985, 1996-2023";"Law (Q1)";"Social Sciences"
5;200147134;"First Monday";journal;"13960466";0,336;Q1;83;173;329;4237;265;322;0,66;24,49;33,73;22;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
6;19192;"Natural Resources Journal";journal;"00280739";0,302;Q2;30;31;101;6588;28;93;0,19;212,52;44,19;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
7;22132;"Virginia Law Review";journal;"00426601";0,285;Q2;62;45;102;9;51;94;0,44;0,20;8,33;0;0;United States;Northern America;"University of Virginia";"1967, 1974-1978, 1980, 1983-1985, 1987, 1990, 1992, 1995-2023";"Law (Q2)";"Social Sciences"
8;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,275;Q2;27;77;164;1478;77;164;0,49;19,19;40,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
9;17521;"Law and Contemporary Problems";journal;"00239186";0,254;Q2;42;33;35;5449;32;33;0,91;165,12;29,27;0;0;United States;Northern America;"Duke University School of Law";"1976, 1979, 1981-1982, 1985-1986, 1988-1989, 1991, 1993-1994, 1996, 2004-2023";"Law (Q2)";"Social Sciences"
10;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,183;Q2;29;64;211;2376;39;211;0,17;37,13;34,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
11;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,179;Q2;21;13;37;3206;8;35;0,29;246,62;41,18;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
12;15184;"Duke Law Journal";journal;"00127086";0,145;Q3;51;34;97;0;51;92;0,41;0,00;25,64;0;0;United States;Northern America;"Duke Law Publications";"1978, 1980-1981, 1983-1986, 1988-1994, 1996-2023";"Law (Q3)";"Social Sciences"
13;144984;"Res Publica";journal;"13564765, 15728692";0,115;Q3;24;21;20;789;2;20;0,12;37,57;45,45;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
14;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;24;51;2904;1;51;0,00;121,00;27,27;1;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
15;21101023020;"German Law Journal";journal;"20718322";;-;36;79;287;4243;77;271;0,30;53,71;27,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
16;5100154604;"Ius et Praxis";journal;"07180012, 07172877";;-;12;16;0;817;0;0;0,00;51,06;12,50;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law";"Social Sciences"
17;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";;-;12;8;0;229;0;0;0,00;28,63;50,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous); Law";"Computer Science; Social Sciences"
18;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;19;5;543;0;5;0,00;28,58;31,58;2;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
19;5000160302;"Revista de Derecho";journal;"07180950, 07169132";;-;11;22;0;645;0;0;0,00;29,32;21,05;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law";"Social Sciences"
