Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
28;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,105;Q4;16;18;19;405;9;19;0,47;22,50;28,33;0;5;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
27;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,114;Q4;23;0;640;0;563;126;0,59;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
26;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,200;Q4;62;1097;4958;18782;2542;4678;0,51;17,12;35,97;0;205;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;28700;"Materials Science Forum";book series;"02555476, 16629752";0,211;Q4;87;1495;6166;24987;3222;5858;0,50;16,71;31,32;0;294;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,218;Q4;13;40;72;2030;85;72;1,18;50,75;17,76;2;11;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
23;21100849700;"MRS Advances";journal;"20598521";0,250;Q3;24;176;1281;3817;994;1279;0,75;21,69;28,62;2;33;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,323;Q3;36;202;305;7312;516;300;1,68;36,20;22,07;10;36;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
21;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,362;Q3;24;80;250;2954;475;249;1,79;36,93;11,39;0;5;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
20;21101024200;"Designs";journal;"24119660";0,372;Q3;23;77;162;3559;408;161;2,19;46,22;21,37;2;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
19;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,375;Q3;14;45;93;1101;147;93;1,62;24,47;11,18;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
18;20622;"Experimental Techniques";journal;"07328818, 17471567";0,382;Q2;42;71;179;2052;329;179;1,86;28,90;14,59;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
17;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,408;Q2;33;145;356;5325;671;355;1,95;36,72;19,44;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
16;21100902013;"Fluids";journal;"23115521";0,414;Q2;30;462;553;19577;1132;544;2,02;42,37;18,14;0;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";0,418;Q2;15;19;49;665;76;49;1,44;35,00;13,33;0;8;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
14;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,441;Q2;39;155;307;7317;1052;307;3,39;47,21;28,10;1;19;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
13;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";0,446;Q2;27;109;193;4481;481;188;2,44;41,11;18,87;2;25;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science"
12;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,459;Q2;26;142;190;5152;493;183;2,78;36,28;22,77;0;12;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
11;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,475;Q2;34;16;33;703;107;33;3,88;43,94;14,29;0;3;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;21100838145;"Machines";journal;"20751702";0,523;Q2;34;373;231;14249;845;224;3,58;38,20;21,87;2;102;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
9;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,560;Q2;30;76;225;1369;183;6;0,73;18,01;0,00;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
8;21100229176;"Micromachines";journal;"2072666X";0,577;Q2;78;1590;2692;75905;9577;2609;3,58;47,74;28,92;1;360;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
7;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21100830703;"Lubricants";journal;"20754442";0,680;Q2;38;120;328;5204;1058;318;3,51;43,37;18,54;0;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Surfaces, Coatings and Films (Q1); Mechanical Engineering (Q2)";"Engineering; Materials Science"
5;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,697;Q1;165;401;1116;22195;3373;1092;2,46;55,35;30,86;1;74;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;21100833833;"Robotics";journal;"22186581";0,764;Q1;40;133;291;5993;1032;283;3,45;45,06;16,30;4;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
3;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";0,788;Q1;36;138;301;5532;1108;299;3,69;40,09;15,66;0;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
2;21101128137;"Engineering Proceedings";journal;"26734591";;-;12;432;100;6001;76;99;0,76;13,89;27,96;2;129;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
1;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";;-;8;27;14;644;21;14;1,50;23,85;12,36;0;2;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
