Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,881;Q1;80;83;264;2264;448;249;1,31;27,28;33,65;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
2;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,573;Q1;131;164;551;10124;640;535;1,14;61,73;28,53;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Medical Laboratory Technology (Q1); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
3;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,498;Q1;138;260;624;1959;745;553;1,18;7,53;29,80;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
4;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,427;Q1;62;36;155;1286;208;153;1,13;35,72;25,30;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
5;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,340;Q2;60;54;192;1284;209;189;1,09;23,78;27,88;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,275;Q2;31;16;62;353;49;62;0,85;22,06;34,88;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
7;35480;"Applied Immunohistochemistry";journal;"10623345";0,263;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Medical Laboratory Technology (Q2); Anatomy (Q3)";"Health Professions; Medicine"
8;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,230;Q3;37;72;220;814;57;218;0,26;11,31;31,88;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
9;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;74;246;685;0;246;0,00;9,26;32,81;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
10;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";;-;103;65;0;938;0;0;0,00;14,43;21,11;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medical Laboratory Technology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;25;0;221;0;0;0,00;8,84;18,87;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
12;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";;-;46;14;0;53;0;0;0,00;3,79;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Computer Science Applications; Medical Laboratory Technology; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
