Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,221;Q1;162;850;1852;13870;1819;1851;0,91;16,32;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;25875;"Differential Equations";journal;"00122661, 16083083";0,259;Q4;34;197;618;2105;85;616;0,14;10,69;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
3;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,101;Q1;139;288;598;6659;855;596;1,30;23,12;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
4;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";1,960;Q1;113;257;579;5980;622;579;1,00;23,27;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
5;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,892;Q2;52;154;417;2640;245;417;0,54;17,14;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q2)";"Mathematics"
6;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,539;Q1;76;162;325;3678;371;323;1,08;22,70;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,936;Q2;57;85;282;1646;182;282;0,63;19,36;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
8;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,348;Q4;22;68;262;656;48;257;0,17;9,65;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
9;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,654;Q1;98;137;249;3373;354;249;1,45;24,62;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,381;Q1;107;138;224;3258;393;224;1,69;23,61;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
