Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27205;"Game Studies";journal;"16047982";0,224;Q3;33;18;27;574;38;24;0,94;31,89;20,83;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
2;19900193544;"Foucault Studies";journal;"18325203";0,220;Q2;29;0;24;0;14;20;0,58;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,206;Q3;24;14;47;877;14;47;0,35;62,64;32,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;16100154789;"Temenos";journal;"04971817";0,141;Q1;14;8;23;291;4;23;0,33;36,38;66,67;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,140;Q3;15;11;61;273;3;61;0,07;24,82;75,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,127;Q1;8;6;17;331;2;17;0,00;55,17;16,67;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;3;14;790;0;11;0,00;263,33;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
8;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;8;29;156;0;27;0,00;19,50;12,50;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
9;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;14;32;123;2;32;0,04;8,79;64,71;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
10;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,100;Q4;9;18;78;1117;4;78;0,07;62,06;22,22;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
11;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;27;699;7;24;0,22;69,90;41,67;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
12;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;87;182;1253;215;179;1,08;14,40;12,43;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
