Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130050;"Ocular Surface";journal;"19375913, 15420124";4,487;Q1;86;113;172;5534;1589;147;11,02;48,97;42,83;13;7;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
2;14639;"Ophthalmology";journal;"15494713, 01616420";4,414;Q1;285;391;1412;7076;6848;800;4,39;18,10;44,59;47;19;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";3,817;Q1;43;23;59;3419;394;59;6,13;148,65;21,82;1;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
4;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,729;Q1;221;412;1164;5277;3229;561;2,58;12,81;38,08;24;69;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
5;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,524;Q1;214;383;1181;10896;4106;826;3,26;28,45;36,10;27;61;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
6;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,002;Q1;155;82;216;6524;949;193;4,11;79,56;35,79;6;12;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
7;15094;"Retina";journal;"15392864, 0275004X";1,895;Q1;142;395;1281;9767;3712;1030;2,80;24,73;34,81;4;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
8;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,789;Q1;252;540;2400;27027;8835;2239;3,30;50,05;39,88;14;66;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,385;Q1;108;105;416;2762;1200;346;2,64;26,30;30,87;0;3;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
10;13816;"Cornea";journal;"15364798, 02773740";1,260;Q1;138;351;1089;7622;2425;934;2,08;21,72;37,86;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
11;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,255;Q1;161;447;1142;7039;2032;651;1,61;15,75;32,40;14;10;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Surgery (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,230;Q1;100;81;278;4059;914;267;3,29;50,11;36,07;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,139;Q1;146;354;705;18559;2202;691;3,15;52,43;44,24;3;42;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;14509;"Journal of Vision";journal;"15347362";1,117;Q1;132;239;701;13660;1449;701;1,96;57,15;31,96;2;6;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,079;Q1;102;284;921;6222;1704;818;1,87;21,91;35,75;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
16;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,005;Q1;41;221;296;8138;695;292;2,10;36,82;35,96;8;17;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
17;21100925772;"Ophthalmology Retina";journal;"24686530";0,923;Q2;44;214;370;3891;477;247;1,29;18,18;31,27;7;24;United States;Northern America;"Elsevier Inc.";"2017-2023";"Ophthalmology (Q2)";"Medicine"
18;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,890;Q2;115;138;522;4250;959;479;1,48;30,80;42,25;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
19;14174;"Molecular Vision";journal;"10900535";0,861;Q2;104;82;293;3602;753;293;2,27;43,93;43,75;0;5;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q2)";"Medicine"
20;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,844;Q2;69;0;31;0;59;31;1,31;0,00;0,00;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,828;Q2;58;299;864;9768;1682;825;1,70;32,67;39,64;12;35;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
22;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,748;Q2;78;169;498;2589;598;421;1,14;15,32;52,17;1;14;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,736;Q2;67;71;375;2722;679;356;1,70;38,34;37,00;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
24;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,688;Q2;65;191;596;3427;749;547;1,10;17,94;33,94;2;21;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
25;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,650;Q2;72;81;302;2652;561;271;1,93;32,74;36,08;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,586;Q2;70;120;353;2691;511;246;1,55;22,43;40,06;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
27;12795;"Perception";journal;"14684233, 03010066";0,576;Q2;103;79;279;3237;344;258;1,24;40,97;38,89;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
28;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,496;-;58;95;179;2703;383;175;1,92;28,45;26,78;0;2;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
29;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,465;Q3;69;234;784;3639;725;625;0,97;15,55;39,45;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Ophthalmology (Q3)";"Medicine"
30;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,429;Q3;52;102;312;1537;218;248;0,63;15,07;48,01;2;9;United States;Northern America;"Slack Incorporated";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
31;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,375;Q3;23;91;364;724;298;358;0,85;7,96;32,87;0;21;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
32;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,366;Q3;23;182;379;2629;333;379;0,88;14,45;32,43;3;43;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q3)";"Medicine"
33;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,326;Q3;27;23;76;643;71;67;0,90;27,96;57,14;3;3;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
34;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,325;Q3;49;60;211;1152;114;106;0,43;19,20;59,32;0;11;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
35;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,280;Q3;47;46;150;2623;100;143;0,62;57,02;43,52;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
36;21100967252;"Current Ophthalmology Reports";journal;"21674868";0,253;Q3;19;31;98;2047;59;98;0,66;66,03;38,57;0;3;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology (Q3)";"Medicine"
37;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,181;-;11;31;57;241;28;57;0,41;7,77;36,51;0;1;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,166;Q4;6;23;80;1271;21;77;0,17;55,26;39,62;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
39;21100369811;"JCRS Online Case Reports";journal;"22141677";0,135;Q4;7;24;68;326;8;68;0,16;13,58;35,80;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
40;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,109;Q4;13;0;25;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
41;20500195401;"Retina Today";journal;"18250572";0,106;Q4;8;97;320;640;30;18;0,08;6,60;19,51;0;6;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
42;21101149918;"Journal of VitreoRetinal Diseases";journal;"24741264, 24741272";;-;12;71;140;1438;54;124;0,39;20,25;30,98;0;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Ophthalmology";"Medicine"
43;21100976869;"Medical Hypothesis, Discovery, and Innovation in Ophthalmology";journal;"23224436, 23223219";;-;12;44;0;1601;0;0;0,00;36,39;37,41;0;4;United States;Northern America;"International Virtual Ophthalmic Research Center";"2019-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
44;21101021763;"Ophthalmology. Glaucoma";journal;"25894196, 25894234";;-;23;76;35;1710;33;25;0,94;22,50;29,28;5;2;United States;Northern America;"American Academy of Ophthalmology";"2018-2023";"Ophthalmology";"Medicine"
