Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,829;Q1;271;585;2262;37850;13406;2246;5,14;64,70;40,25;27;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;22191;"Genetics in Medicine";journal;"10983600, 15300366";4,555;Q1;159;191;498;5592;3581;412;7,72;29,28;53,06;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;19700175140;"Genome Medicine";journal;"1756994X";4,537;Q1;123;115;377;5851;2740;340;7,65;50,88;39,22;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100852132;"npj Genomic Medicine";journal;"20567944";2,470;Q1;39;33;34;1301;128;31;3,76;39,42;41,09;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";2,435;Q1;79;129;289;6664;1820;282;6,57;51,66;44,37;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100236803;"Frontiers in Genetics";journal;"16648021";2,274;Q1;120;224;1030;13995;4200;919;3,86;62,48;37,87;11;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700175011;"Application of Clinical Genetics";journal;"1178704X";2,142;Q1;40;12;67;682;368;66;4,80;56,83;47,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22235;"Heredity";journal;"0018067X, 13652540";2,112;Q1;135;113;387;6858;1529;373;3,77;60,69;31,90;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,047;Q1;56;33;105;1714;525;86;4,20;51,94;41,75;3;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700188368;"Genes";journal;"20734425";1,820;Q1;92;398;265;32006;993;258;3,50;80,42;40,64;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,819;Q1;105;67;213;2467;493;211;2,66;36,82;39,17;2;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Genetics (clinical) (Q1); Epidemiology (Q2)";"Medicine"
12;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,764;Q1;85;352;892;20104;2751;890;2,95;57,11;38,57;13;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17300154707;"BMC Medical Genomics";journal;"17558794";1,688;Q2;94;227;634;8534;1917;634;2,83;37,59;45,08;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19961;"Molecular Medicine";journal;"10761551, 15283658";1,555;Q2;133;29;273;1604;981;269;3,31;55,31;42,37;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,413;Q2;136;187;573;7778;2226;567;3,83;41,59;51,53;64;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
16;21726;"BMC Genetics";journal;"14712156";1,160;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21729;"BMC Medical Genetics";journal;"14712350";1,109;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,888;Q3;58;30;115;1491;259;113;2,10;49,70;53,80;5;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
19;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,848;Q3;31;20;56;878;136;53;2,43;43,90;55,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
20;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,728;Q3;28;7;44;181;75;43;2,27;25,86;42,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,634;Q3;45;160;262;4230;429;246;1,56;26,44;40,43;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
22;17300154942;"Molecular Cytogenetics";journal;"17558166";0,623;Q3;38;44;293;1280;449;291;1,36;29,09;60,76;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,610;Q3;12;5;22;137;55;22;2,65;27,40;34,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;-;43;197;422;6093;658;422;1,47;30,93;51,68;6;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,270;Q4;26;0;40;0;36;36;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,212;Q4;25;58;175;2009;98;163;0,57;34,64;56,28;2;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
27;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,199;Q4;17;27;69;721;39;69;0,39;26,70;52,85;1;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,115;Q4;9;9;23;261;5;23;0,15;29,00;72,73;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;21100841273;"Ecological Genetics";journal;"18110932, 24119202";;-;9;29;0;1004;0;0;0,00;34,62;64,13;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Genetics (clinical)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
30;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;20;38;1617;91;37;2,39;80,85;58,95;3;0;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
31;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;26;61;1287;16;58;0,26;49,50;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
32;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";;-;42;84;189;2928;485;154;2,44;34,86;48,47;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;64;155;1008;1;155;0,01;15,75;75,00;0;0;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
34;21100865008;"Neurology: Genetics";journal;"23767839";;-;37;63;131;1131;359;94;2,74;17,95;41,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Genetics (clinical); Neurology (clinical)";"Medicine"
35;21100851290;"World Journal of Stem Cells";journal;"19480210";;-;35;23;33;1965;118;32;3,58;85,43;35,65;0;0;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Cell Biology; Genetics; Genetics (clinical); Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
