Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;5200152823;"Journal of Punjab Studies";journal;"09715223";0,100;Q4;8;8;43;166;1;40;0,00;20,75;42,86;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
110;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;77;83;5;1;43;0,01;0,06;34,44;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
109;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;4;18;544;0;18;0,00;136,00;57,14;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
108;29988;"Pennsylvania Geographer";journal;"05535980";0,101;Q4;6;11;33;236;0;29;0,00;21,45;41,18;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
107;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;6;19;112;0;19;0,00;18,67;36,36;0;0;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
106;29438;"Review";journal;"01479032";0,101;Q4;23;12;39;144;0;36;0,00;12,00;0,00;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q4)";"Social Sciences"
105;28170;"Florida Geographer";journal;"07390041";0,102;Q4;4;9;16;213;0;14;0,00;23,67;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
104;3200147827;"National Interest";journal;"08849382";0,102;Q4;17;61;157;0;35;11;0,19;0,00;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
103;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,104;Q4;9;5;16;528;2;16;0,09;105,60;14,29;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
102;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,106;Q4;5;11;48;417;4;48;0,12;37,91;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
101;15886;"Journal of Third World Studies";journal;"87553449";0,107;Q4;13;10;66;284;8;60;0,11;28,40;12,50;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
100;25227;"Harvard International Review";journal;"07391854";0,108;Q4;17;40;150;0;19;119;0,09;0,00;35,29;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
99;14661;"Planning";journal;"00012610";0,109;Q4;13;133;444;18;13;201;0,03;0,14;38,67;0;0;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
98;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,110;Q4;10;7;15;320;5;14;0,18;45,71;41,18;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
97;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,116;Q4;9;18;22;627;6;20;0,27;34,83;57,69;1;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
96;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";0,120;Q4;6;20;92;838;13;92;0,11;41,90;51,43;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
95;20362;"Electronic Green Journal";journal;"10767975";0,128;Q4;15;3;44;264;10;44;0,00;88,00;100,00;0;0;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
94;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,128;Q4;13;9;47;290;9;43;0,23;32,22;45,45;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
93;24796;"Asia Pacific Issues";journal;"15220966";0,129;Q4;17;5;17;113;11;17;0,58;22,60;30,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
92;21100396277;"Journal of International and Global Studies";journal;"21580669";0,131;Q4;5;7;11;361;3;10;0,27;51,57;30,77;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
91;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,134;Q4;14;18;46;532;15;36;0,32;29,56;27,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
90;15493;"Finance and Development";journal;"01451707, 15645142";0,140;Q4;37;50;184;163;42;64;0,24;3,26;0,00;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
89;21100205110;"e-Review of Tourism Research";journal;"19415842";0,142;Q4;14;21;22;383;8;20;0,36;18,24;39,66;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
88;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,145;Q4;3;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
87;4900153503;"Projections";journal;"2638342X, 15356191";0,152;Q4;7;6;6;256;3;5;0,50;42,67;16,67;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
86;16400154787;"Sustainability";journal;"19370709, 19370695";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Education (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
85;4100151601;"Arab World Geographer";journal;"14806800";0,156;Q3;12;42;40;323;19;40;0,46;7,69;13,16;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
84;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,157;Q3;21;9;37;1176;16;34;0,14;130,67;40,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
83;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,164;Q3;35;38;91;1117;27;66;0,18;29,39;42,86;9;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,166;-;9;35;66;234;11;57;0,19;6,69;29,03;1;0;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
81;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,166;Q3;20;7;18;513;2;18;0,00;73,29;28,57;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
80;21860;"Great Plains Research";journal;"10525165";0,170;Q3;22;5;36;204;18;36;0,55;40,80;35,71;1;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
79;3900148222;"Focus on Geography";journal;"15494934";0,175;Q3;10;0;51;0;17;40;0,30;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1994, 2006-2015";"Geography, Planning and Development (Q3)";"Social Sciences"
78;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,196;Q3;20;11;49;576;17;46;0,35;52,36;56,52;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
77;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,198;Q3;21;15;46;1114;37;44;1,00;74,27;36,36;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
76;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,200;Q3;30;37;131;1191;48;124;0,25;32,19;30,77;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
75;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,205;Q3;25;37;90;1063;30;68;0,37;28,73;39,62;3;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
74;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,209;Q3;18;40;145;693;55;145;0,34;17,33;52,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;26139;"Middle East Report";journal;"08992851";0,212;Q3;29;14;99;104;27;75;0,15;7,43;69,23;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
72;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,215;Q3;14;20;66;745;32;66;0,49;37,25;23,81;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;55750;"Human Ecology Review";journal;"10744827";0,232;Q3;47;6;35;321;22;35;0,40;53,50;12,50;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
70;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,238;Q3;19;28;89;968;30;80;0,25;34,57;24,14;4;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
69;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,245;Q3;16;48;164;1243;48;164;0,26;25,90;43,88;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;19707;"Independent Review";journal;"10861653";0,255;Q3;25;34;94;944;35;92;0,25;27,76;21,43;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
67;85667;"EuroChoices";journal;"14780917";0,271;Q3;22;32;83;259;44;77;0,43;8,09;29,58;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
66;37958;"Geographical Review";journal;"00167428, 19310846";0,271;Q3;53;37;116;1764;82;114;0,75;47,68;41,82;4;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,273;Q3;23;13;38;463;30;37;0,79;35,62;21,74;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
64;12542;"Berkeley Planning Journal";journal;"10475192";0,279;Q3;18;8;19;298;14;17;0,75;37,25;42,86;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q3)";"Social Sciences"
63;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,280;Q3;28;25;56;790;63;50;0,58;31,60;38,71;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
62;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,287;Q3;35;31;87;1635;81;78;0,94;52,74;60,00;4;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
61;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,292;Q3;32;20;54;909;26;54;0,43;45,45;64,44;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
60;15024;"Africa Today";journal;"15271978, 00019887";0,295;Q3;37;33;68;1010;53;67;0,51;30,61;36,84;3;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
59;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,307;Q3;30;20;58;1160;31;57;0,32;58,00;56,25;3;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,311;Q3;26;11;64;417;50;61;0,94;37,91;26,32;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
57;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,315;Q3;36;24;75;935;71;70;0,86;38,96;62,22;8;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
56;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,320;Q2;23;17;53;1142;34;51;0,37;67,18;36,84;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
55;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,330;Q2;35;20;66;974;74;64;1,09;48,70;25,71;1;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
54;200147129;"Cato Journal";journal;"02733072";0,335;Q2;34;41;99;1102;56;93;0,62;26,88;7,84;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,368;Q2;25;21;46;950;41;44;0,81;45,24;50,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,371;Q2;37;25;69;830;45;62;0,55;33,20;52,38;2;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,396;Q2;32;26;88;961;65;87;0,39;36,96;60,71;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
50;21568;"Monthly Review";journal;"00270520";0,406;Q2;41;64;164;1746;164;145;0,86;27,28;18,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
49;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;Q2;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;15713;"Asian Survey";journal;"00044687, 1533838X";0,427;Q2;55;67;195;2844;171;191;0,73;42,45;32,93;5;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;23817;"Journal of African Business";journal;"15228916, 15229076";0,431;Q2;38;21;55;1293;68;52;0,83;61,57;18,18;2;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
46;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,436;Q2;44;24;73;2373;62;60;0,94;98,88;28,00;6;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
45;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,438;Q2;37;84;157;3392;185;152;1,15;40,38;50,42;19;0;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
44;15725;"Voluntas";journal;"09578765, 15737888";0,471;Q2;67;131;252;7546;349;250;1,16;57,60;45,17;23;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,475;Q2;30;22;59;655;61;57;1,13;29,77;21,62;1;0;United States;Northern America;"Springer";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;5600155048;"Space and Culture";journal;"12063312";0,500;Q2;47;36;88;1760;91;87;0,93;48,89;48,94;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
41;15561;"Demokratizatsiya";journal;"10746846";0,551;Q2;29;32;72;1275;80;70;1,10;39,84;45,71;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
40;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,553;Q2;34;43;157;1434;78;147;0,51;33,35;42,11;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
39;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,563;Q2;30;47;107;2598;107;106;1,16;55,28;50,68;4;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
38;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,563;Q2;55;72;136;3248;207;136;1,39;45,11;31,61;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
37;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,584;Q2;67;8;50;987;93;50;1,78;123,38;60,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
36;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,585;Q2;47;35;89;1516;161;87;1,82;43,31;42,48;15;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
35;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,595;Q2;28;15;36;720;48;35;0,52;48,00;25,81;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
34;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,599;Q2;52;16;53;1101;81;52;1,12;68,81;34,15;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
33;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,616;Q2;23;10;33;506;58;28;1,90;50,60;14,71;0;0;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
32;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,634;Q2;43;34;72;1589;132;71;1,40;46,74;33,72;11;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q1); Ecology (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
31;16543;"Tourism Economics";journal;"20440375, 13548166";0,645;Q1;73;94;254;3718;251;249;0,89;39,55;35,03;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,669;Q1;20;7;9;697;15;9;1,67;99,57;60,00;3;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
29;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,714;Q1;71;112;265;3663;480;221;1,79;32,71;34,01;41;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
28;18700156722;"Agribusiness";journal;"07424477, 15206297";0,741;Q1;53;35;105;1895;153;99;1,18;54,14;32,67;4;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
27;16996;"Modern China";journal;"15526836, 00977004";0,760;Q1;48;19;65;1295;103;64;1,14;68,16;45,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,810;Q1;36;11;46;627;89;39;0,86;57,00;62,50;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
25;28671;"Geographical Analysis";journal;"15384632, 00167363";0,838;Q1;76;22;65;1072;146;61;1,88;48,73;21,31;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,846;Q1;47;34;130;1472;117;122;0,86;43,29;27,78;2;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
23;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,850;Q1;42;27;75;1433;152;74;1,64;53,07;33,82;5;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
22;85530;"City and Society";journal;"08930465";0,862;Q1;32;23;61;1015;86;51;1,33;44,13;74,07;2;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
