Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180594;"Handbook of International Economics";book series;"15734404";23,296;Q1;12;0;14;0;170;0;12,14;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700156441;"Handbook of Public Economics";book series;"15734420";10,934;Q1;23;0;12;0;55;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;15646;"Annual Review of Political Science";book series;"10942939, 15451577";4,823;Q1;129;29;72;2845;387;71;3,94;98,10;28,57;20;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
4;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,640;Q1;205;23;80;3228;648;80;7,48;140,35;43,90;15;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
5;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,723;Q1;40;0;25;0;59;1;2,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;19634;"Crime and Justice";book series;"21530416, 01923234";2,431;Q1;51;12;31;841;145;28;2,81;70,08;40,00;1;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
7;19400157144;"Handbook of Income Distribution";book series;"15740056";2,424;Q1;31;0;26;0;81;0;3,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";2,055;Q1;143;29;90;3992;400;89;3,18;137,66;42,86;8;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
9;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,304;Q1;62;12;40;820;151;38;4,00;68,33;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;4100151509;"Advances in Group Processes";book series;"08826145";1,066;Q1;31;9;31;646;34;28;1,37;71,78;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q1)";"Social Sciences"
11;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,964;Q1;56;40;91;2390;176;89;1,57;59,75;36,71;25;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,825;Q1;59;23;60;2945;122;60;1,85;128,04;31,25;7;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,741;Q1;11;0;15;0;40;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
14;4700152639;"American Museum Novitates";book series;"00030082";0,722;Q1;43;23;82;1247;120;82;1,18;54,22;23,26;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
15;21100205945;"Quartar";book series;"03757471";0,712;Q1;18;9;24;580;34;24;1,47;64,44;31,58;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;27253;"Supreme Court Review";book series;"21582459, 00819557";0,676;Q1;19;9;15;1024;12;15;0,71;113,78;9,09;1;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
17;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,550;Q2;49;65;103;4530;255;67;1,49;69,69;41,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
18;4400151741;"Research on Economic Inequality";book series;"10492585";0,512;Q2;19;15;31;642;21;30;0,18;42,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
19;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,507;Q1;34;11;53;760;56;52;1,14;69,09;53,33;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
20;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,475;Q2;18;0;26;0;60;22;0,55;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
21;21100218537;"Language and Computers";book series;"09215034, 18757294";0,372;Q1;10;0;27;0;23;27;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
22;4100151512;"Research in Labor Economics";book series;"01479121";0,368;Q2;28;20;55;571;21;48;0,31;28,55;34,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;5600153156;"Eastern European Countryside";book series;"12328855";0,362;Q2;11;15;28;365;19;28;0,79;24,33;53,85;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;4100151522;"Political Power and Social Theory";book series;"01988719";0,335;Q2;19;7;66;455;51;60;0,43;65,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,305;Q3;44;77;595;1932;475;522;0,72;25,09;35,22;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
26;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,304;Q3;11;14;36;320;14;36;0,55;22,86;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
27;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";0,300;Q2;14;0;34;0;26;30;0,76;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;58669;"Research in Economic Anthropology";book series;"01901281";0,300;Q2;21;13;41;662;23;38;0,30;50,92;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;4700152647;"Advances in Global Leadership";book series;"15351203";0,295;Q2;20;14;17;1135;31;16;1,82;81,07;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
30;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,294;Q3;15;10;34;678;15;33;0,14;67,80;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
31;17100154728;"African Diaspora";book series;"18725457, 18725465";0,289;Q1;20;7;31;410;18;31;0,48;58,57;85,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,289;Q2;25;22;40;1356;33;37;0,30;61,64;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;4100151517;"Advances in Librarianship";book series;"00652830";0,285;Q2;12;40;61;1045;23;56;0,24;26,13;71,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q2)";"Social Sciences"
34;18664;"Studies in Symbolic Interaction";book series;"01632396";0,279;Q2;14;23;70;917;40;63;0,45;39,87;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q2)";"Social Sciences"
35;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,276;Q2;20;21;56;1007;39;53;0,97;47,95;65,85;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
36;4000152129;"Research in Social Science and Disability";book series;"14793547";0,261;Q3;14;11;24;725;10;23;0,23;65,91;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
37;21100202123;"Atiqot";book series;"07928424";0,250;Q2;10;56;129;1560;30;128;0,25;27,86;38,00;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,248;Q3;15;23;41;1126;29;39;0,40;48,96;77,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
39;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,232;Q3;11;24;28;1432;15;27;0,85;59,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
40;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,228;Q3;15;0;85;0;41;83;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
41;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,222;Q2;6;13;40;508;6;40;0,07;39,08;66,67;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
42;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,217;Q2;23;0;23;0;30;0;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
43;4100151541;"Research in the Sociology of Work";book series;"02772833";0,217;Q3;25;22;44;1086;18;33;0,30;49,36;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,212;Q3;56;10;512;347;175;418;0,30;34,70;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
45;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,211;Q3;19;48;134;1661;41;127;0,25;34,60;54,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";0,205;Q4;18;19;43;376;35;41;0,81;19,79;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
47;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";0,203;Q3;9;26;70;1045;36;64;0,38;40,19;45,95;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
48;21100834881;"Lecture Notes in Educational Technology";book series;"21964971, 21964963";0,202;Q3;19;190;107;4885;78;54;0,73;25,71;35,10;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
49;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,200;Q3;9;10;47;715;16;27;0,30;71,50;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;13294;"Dela";book series;"18541089, 03540596";0,197;Q3;11;21;63;511;18;55;0,21;24,33;19,05;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
51;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,192;Q2;7;1;17;87;2;17;0,12;87,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
52;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,191;-;13;0;65;0;31;46;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
53;16888;"Research in Rural Sociology and Development";book series;"10571922";0,191;Q3;19;13;52;513;49;52;0,35;39,46;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
54;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,189;Q4;21;0;7;0;5;6;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
55;17651;"Comparative Social Research";book series;"01956310";0,184;Q3;19;9;24;483;14;22;0,09;53,67;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
56;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,182;Q3;16;15;24;871;9;24;0,29;58,07;0,00;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
57;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,171;Q3;23;104;236;3163;138;1;0,55;30,41;0,00;23;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;4100151535;"Research in Political Economy";book series;"01617230";0,170;Q3;14;19;28;1468;9;28;0,35;77,26;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
