Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28700;"Materials Science Forum";book series;"02555476, 16629752";0,479;Q2;87;1799;4100;19553;2377;4048;0,65;10,87;16,86;5;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,218;Q3;62;891;2803;8639;700;2777;0,26;9,70;17,38;3;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,382;Q1;165;403;1377;10220;2426;1376;1,72;25,36;18,45;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,341;Q2;45;339;499;4013;227;490;0,54;11,84;21,96;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
5;17458;"European Cells and Materials";journal;"14732262";0,147;Q4;96;274;400;1599;48;400;0,12;5,84;27,04;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
6;21221;"MRS Bulletin";journal;"08837694, 19381425";1,380;Q1;174;169;534;2344;1110;516;1,99;13,87;14,45;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";;-;19;144;0;2043;0;0;0,00;14,19;19,73;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
8;22804;"Chemical Papers";journal;"03666352, 25857290";0,221;Q3;54;85;225;1196;68;225;0,23;14,07;33,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
9;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,403;Q2;36;74;450;1576;211;444;0,46;21,30;22,92;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
10;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,231;Q2;52;56;115;1162;34;115;0,21;20,75;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
